"Nachname, Taufnamen","Geburtsdatum","Geburtsort","Sterbedatum","Sterbeort","Einheit"
"BRANDT, Johann Hermann","10 Sep 1791","Bockhorn / Bkh., Bockhorn, FRI, NI, D","","","127. franz. Infanterie-Regiment"
"BRINCKMANN, Arp Hinrich","12 Sep 1791","Hayenwärf / Rdk., Stadland, BRA, NI, D","","","127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie"
"BRUNKEN, Anton","1791","Seghorn / Var., Varel, FRI, NI, D","","","127. franz. Infanterie-Regiment, 5. Bataillon, 2. Kompanie"
"BRUNS, Bernhard","10 Nov 1791","Schwei / Swi., Stadland, BRA, NI, D","","","127. franz. Infanterie-Regiment,  Chasseurs á cheval (= Jäger zu Pferde)"
"BÜSCHER, Johann Diedrich","1793","Iprump / Hsb., Delmenhorst, DEL, NI, D","","","127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie"
"BÜSING, Friedrich","23 Mrz 1781","Altendorf / Obr., Ovelgönne, BRA, NI, D","1812","Witebsk, Weißrussland","127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler) Kompanie"
"BÜSING, Meinert","17 Aug 1791","Syuggewarden / Bhv., Butjadingen, BRA, NI, D","","","127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler)"
"CARSTENS, Dierk","27 Nov 1791","Zetel / Zet., Zetel, FRI, NI, D","","","127. franz. Infanterie-Regiment, Wagenknecht"
"CORDES, Gerhard","19 Jul 1791","Butteldorf / Aht., Elsfleth, BRA, NI, D","1812","Mosaisk, Gouv. Moskau","127. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie, Füselier"
"CORDES, Otto","1 Sep 1791","Eckfleth / Bfl., Elsfleth, BRA, NI, D","","","127. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Grenadier"
"DAHMS, Harm","30 Aug 1791","Schönemoor / Smr., Ganderkesee, OL., NI, D","","","127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie, Füsilier"
"DECKER, Hinrich Jacob","27 Aug 1791","Kleintossens / Lgw., Butjadingen, BRA, NI, D","1812","Wilna = Vilnius, Litauen","127. franz. Infanterie-Regiment, 2. Bataillon, 1. Kompanie, Füsilier"
"DETJEN, Johann Friedrich","","Linswege / Wst., Westerstede, WST, NI, D","","","127. franz. Infanterieregiment, 1. Bataillon, 2. Kompanie"
"DIERCKS, Eilert","17 Mai 1791","Steinhausen / Bkh., Bockhorn, FRI, NI, D","","","127. franz. Infanterie-Regiment"
"DIERS = SCHNIEDER, Dierk","vor 9 Jan 1791","Burgforde / Wst., Westerstede, WST, NI, D","","","127. franz. Infanterie-Regiment, 3. Bataillon, Grenadier"
"DITTJEN, Johann Diedrich","1791","Rostrup / Zwa., Bad Zwischenahn, WST, NI, D","","","127. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie"
"DRIELING, Harm","15 Nov 1791","Hiddigwardermoor / Ber., Berne, BRA, NI, D","1812","Smolensk, Gouv. Smolensk, Russland","127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler) Kompanie"
"DÖBKEN, Alert Gerhard","vor 30 Aug 1785","Wardenburg / Wdb., Wardenburg, OL., NI, D","","","127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie, Füsilier"
"DÖBKEN ALIAS TÖBKEN, Andreas","1792","Elsfleth / Efl., Elsfleth, BRA, NI, D","","","127. franz. Infanterie-Regiment"
"EHLERS, Hermann Hinrich","1791","Varrel / Stu., Stuhr, DH, NI, D","","","127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie"
"EILERS, Hinrich Carsten","10 Jan 1791","Jeringhave / Var., Varel, FRI, NI, D","1812","Petrowsk, Gouv. Saratoff","127. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie"
"EILERS, Johann Hinrich","23 Jul 1791","Dangastermoor / Var., Varel, FRI, NI, D","","","127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie"
"EILERS, Johann Hinrich","17 Aug 1791","Schlutter / Gks., Ganderkesee, OL., NI, D","","","127. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie"
"ELLINGHAUSEN, Berend","12 Aug 1790","Bergedorf / Gks., Ganderkesee, OL., NI, D","1812","Dorogobusch, Gouv. Smolensk, Russland","127. franz. Infanterie-Regiment"
"FOCKE, Berend","1 Dez 1791","Blexerdeich / Blx., Nordenham, BRA, NI, D","1812","Wladimir","127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler) Kompanie"
"FREESE, Hermann Gerhard Conrad","21 Jan 1791","Äußerster Damm / Obg., Oldenburg, OL, NI, D","","","127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie"
"FRERICHS, Johann Friedrich","28 Feb 1791","Steinhausen / Bkh., Bockhorn, FRI, NI, D","1812","Minsk, Weißrussland","127. franz. Infanterie-Regiment, 1. Bataillon, ? Kompanie, Grenadier"
"GERTJEJANSSEN, Johann Friedrich","1791","Moorburg / Wst., Westerstede, WST, NI, D","","","127. franz. Infanterie-Regiment, 3. Bataillon, Grenadier"
"GIESCHEN, Johann Hinrich","1791","Abbehausen / Ahs., Nordenham, BRA, NI, D","","","127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur-Kompanie"
"GIESEBERG, Johann Gerhard","14 Dez 1793","Hoffe / Ahs., Nordenham, BRA, NI, D","","","127. franz. Infanterie-Regiment, 2. Bataillon, 4. Kompanie"
"GORATH, Johann Diedrich","1793","Varel / Var., Varel, FRI, NI, D","","","127. franz. Infanterie-Regiment, 1. Bataillon, Grenadier"
"GRIMM, Anton Gerhard","17 Mrz 1791","Varel / Var., Varel, FRI, NI, D","1812","Russland","127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie"
"GRÖNE, Johann Hinrich","31 Dez 1791","Oberströmische Seite / Grm., Ovelgönne, BRA, NI, D","","","127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler) Kompanie"
"HAASE, Gerd","22 Jul 1791","Kötermoor / Swi., Stadland, BRA, NI, D","1812","Saratoff","127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie"
"HADELER, Wessel","21 Okt 1792","Schweiburg / Swb., Jade, BRA, NI, D","","","127. franz. Infanterie-Regiment, 2. Bataillon"
"HANKEN, Hinrich","29 Jul 1791","Etzhorn / OL.","","","127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie"
"HASKAMP, Hinrich Arend","1790","Holthusen / ?","","","127. franz. Infanterie-Regiment"
"HEMMELSKAMP, Johann Hinrich","1791","Krooge ?","","","127. franz. Infanterie-Regiment, 3. Bataillon, Grenadier unter Nummer 2258"
"HESPE, Johann Hinrich","1791","Hurrel / Hud., Hude, OL., NI, D","1812","Moskau, RUS","127. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie"
"HILLEN, Johann Rudolph","16 Mai 1791","Loyerberg / Rst., Rastede, WST, NI, D","19 Mrz 1856","Loy / Rst., Rastede, WST, NI, D","127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie"
"IMCKEN, Reinhard","1791","Großenmeer / Grm., Ovelgönne, BRA, NI, D","","","127. franz. Infanterie-Regiment, 3. Bataillon, Grenadier"
"JACOBS, Hergen","7 Okt 1791","Kirchhöfing / Shm., Butjadingen, BRA, NI, D","1812","Orscha, Gouv. Mogilew, Weißrussland","127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie, Füselier"
"KNIGGE, Diedrich","25 Aug 1791","Ollen / Ber., Berne, BRA, NI, D","1812","Tula","127. franz. Infanterie-Regiment, 3. Bataillon"
"KOOPMANN, Johann Hinrich","6 Apr 1791","Berne / Ber., Berne, BRA, NI, D","1812","Pensa","127. franz. Infanterie-Regiment"
"KREY, Johann Hinrich","1791","Conneforde / Var., Wiefelstede, WST, NI, D","","","127. franz. Infanterie-Regiment"
"KRUSE, Dierk","24 Jul 1791","Elmeloh / Gks., Ganderkesee, OL., NI, D","","","127. franz. Infanterie-Regiment, 3. Bataillon, Grenadier"
"KUCK, Gerd Otto","29 Mrz 1791","Südende / Rst., Rastede, WST, NI, D","1812","Orel = Orjol, RUS","127. franz. Infanterie-Regiment, 3. Bataillon, 2. Companie, Corporal"
"KÜPER, Johann Friedrich","17 Jan 1791","Bockhorn / Bkh., Bockhorn, FRI, NI, D","","","127. franz. Infanterie-Regiment"
"KÖHNE, Brunke","27 Okt 1791","Driefel / Zet., Zetel, FRI, NI, D","","","127. franz. Infanterie-Regiment"
"LAAKMANN, Gerd","5 Aug 1791","Tweelbäke / Obg., Oldenburg, OL, NI, D","","","127. franz. Infanterie-Regiment"
"LÜERS, Johann Diedrich","30 Nov 1791","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","1812","Bobruisk (Babrujsk), Gouv. Minsk, Weißrussland","127. franz. Infanterie-Regiment"
"LÜERS, Johann Friedrich","vor 18 Sep 1791","Ocholt / Wst., Westerstede, WST, NI, D","","","127. franz. Infanterie-Regiment"
"MENKE, Hinrich Anton","1791","Emstek / Esk., Emstek, CLP, NI, D","","","127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie"
"MEYER, Ernst","7 Feb 1791","Neustadt / Shs. / Ovg., Ovelgönne, BRA, NI, D","","","127. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie"
"MEYER, Hinrich Friedrich Daniel","1791","Oldenburg / OL., Oldenburg, OL, NI, D","","","127. franz. Infanterie-Regiment"
"MUS, Peter Christian Georg","1790","Oldenburg / OL., Oldenburg, OL, NI, D","","","127. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie"
"MÜLLER, Hinrich Gerhard","1791","Oldenburg / OL., Oldenburg, OL, NI, D","1812","Moskau, RUS","127. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie"
"MÜLLER, Johann Berend","19 Jul 1791","Jade / Jad., Jade, BRA, NI, D ","","","127. franz. Infanterie-Regiment, 3. Bataillon"
"NABER, Johann Hinrich","1791","Strückhausen / Shs., Ovelgönne, BRA, NI, D","","","127. franz. Infanterie-Regiment, 3. Bataillon, Grenadier"
"OESTMANN, Hinrich","28 Feb 1791","Obernheide / Stu., Stuhr, DH, NI, D","1812","Mosaisk, Gouv. Moskau","127. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie"
"OHMSTEDE, Gerhard","1791","Neustadt / Shs. / Ovg., Ovelgönne, BRA, NI, D","","","127. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie"
"OLTMANNS, Lüer","29 Nov 1791","Aschhauserfeld / Zwa., Bad Zwischenahn, WST, NI, D","","","127. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie"
"PARADIES, Johann Friedrich","7 Aug 1791","Tweelbäke / Obg., Oldenburg, OL, NI, D","","","127. franz. Infanterie-Regiment"
"PARADIES, Johann Hinrich","7 Sep 1791","Niederort / Obr., Ovelgönne, BRA, NI, D","","","127. franz. Infanterie-Regiment, 2. Bataillon, 1. Kompanie"
"PREUT, Theodor Hinrich","1790","Ellerbrock / Mhs., Friesoythe, CLP, NI, D","","","127. franz. Infanterie-Regiment; jetzt in preuss. Diensten"
"REHME, Berend","vor 3 Jan 1790","Bardenfleth / Bfl., Elsfleth, BRA, NI, D","1812","Grodno (Hrodna), Weißrussland ","127. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie"
"RICKLEFS, Anton","13 Jan 1791","Tettens / Blx., Nordenham, BRA, NI, D","","","127. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie"
"ROWOLD, Gerhard","24 Apr 1790","Liethe / Rst., Rastede, WST, NI, D","1812","Düneburg, Gouv. Witebsk","127. oder 128. franz. Infanterie-Regiment"
"RUKOLL = RUHOLT, Joan Henrich","1791","Dinklage / Dkl., Dinklage, VEC, NI, D","","","127. franz. Infanterie-Regiment"
"RÜTEMANN, Hinrich","3 Mrz 1791","Popkenhöge / Shs., Ovelgönne, BRA, NI, D","1812","Riga, Lettland","127. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie"
"SCHELLING, Hermann","10 Sep 1791","Köterende / Nht.","","","127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie"
"SCHIERHOLT, Johann Hinrich","20 Apr 1791","Höven / Wdb., Wardenburg, OL., NI, D","1812","Riga, Lettland","127. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie, Grenadier"
"SCHMIDT, Johann Hinrich","3 Dez 1790","Aschhauserfeld / Zwa., Bad Zwischenahn, WST, NI, D","","","127. franz. Infanterie-Regiment"
"SCHRÖDER, Abel Gerhard","20 Mai 1791","Littel / Wdb., Wardenburg, OL., NI, D","","","127. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie"
"SCHWARTING, Johann","21 Jul 1791","Etzhorn / OL.","","","127. oder 128. franz. Infanterie-Regiment"
"SILLJEN, Diedrich","26 Aug 1791","Wardenburg / Wdb., Wardenburg, OL., NI, D","1812","Wilna = Vilnius, Litauen","127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie, Füsilier"
"SPECKELS, Dierk","23 Jul 1791","Schweiburg / Swb., Jade, BRA, NI, D","","","127. franz. Infanterie-Regiment, 4. Bataillon, 2. Kompanie"
"STORCH, Johann Hinrich","9 Sep 1791","Sahren / Gks., Ganderkesee, OL., NI, D","","","127. franz. Infanterie-Regiment, 3. Bataillon, Grenadier"
"STUHLKE, Hinrich","1791","Conneforde / Var., Wiefelstede, WST, NI, D","","","127. franz. Infanterie-Regiment"
"STÖVER, Johann","1791","Delmenhorst / Del., Delmenhorst, DEL, NI, D","","","127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie"
"STÖVER, Johann Christoph","6 Jul 1791","Wardenburg / Wdb., Wardenburg, OL., NI, D","","","127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie, Füsilier"
"THEILEN, Friedrich","15 Jul 1791","Seghorn / Var., Varel, FRI, NI, D","","","127. franz. Infanterie-Regiment, 3. Bataillon"
"THÜMLER, Hinrich","7 Jan 1791","Neuenbrok / Nbr., Elsfleth, BRA, NI, D","","","127. franz. Infanterie-Regiment"
"TIARKS, Cornelius","","Minsen / Min., Wangerland, FRI, NI, D","","","127. franz. Infanterie-Regiment, 4. Kompanie, Depot in Longwy"
"TIEDEKEN, Meinert Anton","1791","Friesoythe / Foy., Friesoythe, CLP, NI, D","","","127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler) Kompanie"
"UNVERZAGT, Johann Hinrich","19 Nov 1791","Hobendeich / Sfd., Stadland, BRA, NI, D","1812","Mglin, Gouv. Tschernigow, Russland","127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie"
"VOGT, Johann Hinrich","13 Nov 1791","Abbehauserwisch / Ahs., Nordenham, BRA, NI, D","","","127. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie"
"VOLKERS, Johann Nicolaus","26 Apr 1791","Tossens / Tos., Butjadingen, BRA, NI, D","","","127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler) Kompanie"
"WESSELS, Berend","2 Jan 1791","Schweiburg / Swb., Jade, BRA, NI, D","","","127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie"
"WESSELS, Lüdeke","12 Okt 1790","Moordeich / Stu., Stuhr, DH, NI, D","","","127. franz. Infanterie-Regiment"
"WESSELS, Reiner","25 Apr 1790","Oldenburg / OL., Oldenburg, OL, NI, D","","","127. franz. Infanterie-Regiment"
"WICHMANN, Harm","31 Mai 1791","Schwei / Swi., Stadland, BRA, NI, D","","","127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur-Kompanie"
"WICHMANN, Hermann","1791","Hasbergen / Hsb., Delmenhorst, DEL, NI, D","","Riga, Lettland","127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie"
"WIEMER, Johann Hinrich","10 Dez 1791","Altendorf / Obr., Ovelgönne, BRA, NI, D","1812","Mosaisk, Gouv. Moskau","127. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie"
"WILLMS, Peter","1 Jun 1791","Stollhammerwisch / Shm., Butjadingen, BRA, NI, D","","","127. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie"
"WINDHUSEN, Tönjes Hinrich","1791","Vielstedt / Hud., Hude, OL., NI, D","","","127. franz. Infanterie-Regiment"
"ÖLTJEN, Anton","1 Okt 1785","Metjendorf / OL. / Ofn., Wiefelstede, WST, NI, D","","","127. franz. Infanterie Regiment, 3. Bataillon, ? Kompanie, Grenadier"
