"Einheit","Aufenthaltsort: Datum","Aufenthaltsort: Ort","Nachname, Taufnamen","Geburtsdatum","Geburtsort","Sterbedatum","Sterbeort","Dienstgrad"
"  6. franz. Regiment, 2. Bataillon; Voltigeur (= Plänkler) de Garde","29 Apr 1812","Mainz, MZ, RP, D","BULGEN, Hinrich","9 Jan 1790","Ahlhorn / Grk., Großenkneten, OL., NI, D","nach 27 Nov 1812","Gschatsk (Gagarin), Gouv. Smolensk, Russland","Gemeiner Soldat"
"  6. franz. Regiment, 2. Bataillon; Voltigeur (= Plänkler) de Garde","27 Nov 1812","Russland","BULGEN, Hinrich","9 Jan 1790","Ahlhorn / Grk., Großenkneten, OL., NI, D","nach 27 Nov 1812","Gschatsk (Gagarin), Gouv. Smolensk, Russland","Gemeiner Soldat"
"  6. franz. Regiment, 2. Kompanie, Train der Artillerie","1 April 1812","Metz","RENKEN, Jan Lambert","1790","Werwe / Lön., Löningen, CLP, NI, D","","",""
"  6. franz. Regiment, ? Bataillon Train","13 Apr 1812","Hannover","BETJEMANN, Dierk","vor 29 Sep 1791","Ueterlande / Ded., Loxstedt, CUX, NI, D ","","",""
"  6. franz. Regiment, ? Bataillon Train","19 Apr 1812","Hannover","HAHN, Hinrich","vor 27 Nov 1791","Eidewarden / Ded., Loxstedt, CUX, NI, D ","zwischen 1812 und 1813","Rußland","Gemeiner Soldat"
"  6. franz. Regiment, ? Bataillon Train","14 Jul 1812","Wilna = Vilnius, Litauen","WEFER, Hinrich","28 Nov 1791","Schwei / Swi., Stadland, BRA, NI, D","","","Gemeiner Soldat"
"  6. franz. Regiment, ? Bataillon Train de Artillerie","22 Jan 1812","Metz","AHLERS, Tönjes","6 Aug 1790","Apen / Apn., Apen, WST, NI, D","1812","Mosaisk, Gouv. Moskau","Gemeiner Soldat"
"  6. franz. Regiment, ? Bataillon Train de Artillerie","9 Apr 1812","Hannover","HEIMBROCK, Johann Berend","1791","Angelbeck / Lön., Löningen, CLP, NI, D","1812","Minsk, Weißrussland","Gemeiner Soldat"
"  6. franz. Regiment, ? Bataillon Train de Artillerie","20 Apr 1812","Hannover","HENGEMÜHLE, Hermann Berend","1791","Böen / Lön., Löningen, CLP, NI, D","","",""
"  6. franz. Regiment, ? Bataillon Train, 4. Kompanie, Train","7 Mai 1812","Hannover","OLTMANN, Johann Abel","1791","Bösel / Aoy. / Bös., Bösel, CLP, NI, D","1812","Kasan","Gemeiner Soldat"
"  6. franz. Regiment, ? Bataillon Train, 4. Kompanie, Train","7 Mai 1812","Hannover","OLTMANN, Hinrich Berend","1791","Bösel / Aoy. / Bös., Bösel, CLP, NI, D","","",""
"  6. franz. Regiment, ? Bataillon, 1. Kompanie, Train de Équipage","10 Mrz 1812","Metz","SPECKMANN, Johann Hermann","11 Jul 1790","Streek / Kht., Hatten, OL., NI, D","1812","Tula","Gemeiner Soldat"
"  6. franz. Regiment, ? Bataillon, 2. Kompanie, Train","14 Apr 1812","Hannover","BÖCKMANN, Franz Wessel","1791","Palmpohl / Esk., Emstek, CLP, NI, D","1812","Minsk, Weißrussland","Gemeiner Soldat"
"  6. franz. Regiment, ? Bataillon, 3. Kompanie, Trainknecht","16 Apr 1812","Hannover","WECK, Heinke","1791","Stenum / Gks., Ganderkesee, OL., NI, D","","",""
"  6. franz. Regiment, ? Bataillon, 4. Kompanie, Train","15 Mai 1812","Hannover","WEGMANN, Johann Hermann","1791","Gut Vesenbühren / Esk., Emstek, CLP, NI, D","","",""
"  6. franz. Regiment, ? Bataillon, 5. Kompanie, Train","14 Apr 1812","Hannover","SURMANN, Bernard Anton","26 Jul 1791","Lutten / Lut., Goldenstedt, VEC, NI, D","1812","Witebsk, Weißrussland","Gemeiner Soldat"
"  6. franz. Regiment, ? Bataillon, 6. Kompanie, Train","22 Apr 1814","Hannover","ELLMANN, Johann Friedrich","23 Feb 1791","Cappeln / Cap., Cappeln, CLP, NI, D","1812","Räsan","Gemeiner Soldat"
"  6. franz. Regiment, Jäger","16 Jun 1812","Hannover","SEVERIN, Johann Gottfried","18 Jun 1791","Grönheim / Mol., Molbergen, CLP, NI, D ","","",""
"  7. franz. Artillerie-Regiment, ? Bataillon, 15. Kompanie, Kanonier","25 Okt 1812","Smolensk, Gouv. Smolensk, Russland","HELMS, Johann","1790","Wahnbek / OL.","","","Gemeiner Soldat"
"  7. franz. Regiment, 13. Kompanie, Kanonier zu Fuß","Jul 1812","Königsberg, Ostpreußen (Kaliningrad, RUS)","SCHRÖDER, Friedrich","24 Mrz 1790","Nethen / Rst., Rastede, WST, NI, D","1812","Tambow","Gemeiner Soldat"
"  7. franz. Regiment, 15. Kompanie, Artillerie","15 Okt 1812","Smolensk, Gouv. Smolensk, Russland","BUNJES, Ötje","vor 25 Apr 1784","Hüllstede / Wst., Westerstede, WST, NI, D","1812","Osmiana, Gouv. Wilna, Litauen","Gemeiner Soldat"
"  7. franz. Regiment, 15. Kompanie, Artillerie zu Fuß","10 Jul 1812","Königsberg, Ostpreußen (Kaliningrad, RUS)","STEENKEN, Anton","20 Jan 1790","Ruhwarden / Lgw., Butjadingen, BRA, NI, D","1812","Orscha, Gouv. Mogilew, Weißrussland","Gemeiner Soldat"
"  7. franz. Regiment, 15. Kompanie, Artillerie zu Fuß, Kanonier","15 Okt 1812","Smolensk, Gouv. Smolensk, Russland","MÜLLER, Jürgen","18 Jul 1790","Seefelderaußendeich / Sfd., Stadland, BRA, NI, D","1812","Borrissow, Gouv. Minsk, Weißrussland","Gemeiner Soldat"
"  7. franz. Regiment, 15. Kompanie, Kanonier","30 Jul 1812","Königsberg, Ostpreußen (Kaliningrad, RUS)","VON REEKEN ODER PLÜGGE, Johann Hinrich","24 Aug 1790","Wardenburg / Wdb., Wardenburg, OL., NI, D","","",""
"  7. franz. Regiment, 15. Kompanie, Kanonier zu Fuß","17 Dez 1811","Altstettin","SCHRÖDER, Johann","7 Mrz 1790","Frieschenmoor / Shs., Ovelgönne, BRA, NI, D","nach 24 Mrz 1812","Orel = Orjol, RUS","Gemeiner Soldat"
"  7. franz. Regiment, 15. Kompanie, Kanonier zu Fuß","17 Dez 1811","Stettin","AHLHORN, Gerd","3 Mrz 1790","Frieschenmoor / Shs., Ovelgönne, BRA, NI, D","1812","Saratoff","Gemeiner Soldat"
"  7. franz. Regiment, 15. Kompanie, Kanonier zu Fuß","24 Mrz 1812","Altstettin","SCHRÖDER, Johann","7 Mrz 1790","Frieschenmoor / Shs., Ovelgönne, BRA, NI, D","nach 24 Mrz 1812","Orel = Orjol, RUS","Gemeiner Soldat"
"  7. franz. Regiment, 15. Kompanie, Kanonier zu Fuß","31 Jul 1812","Königsberg, Ostpreußen (Kaliningrad, RUS)","THIEKEN, Johann Gerhard","5 Sep 1782","Neustadt / Shs. / Ovg., Ovelgönne, BRA, NI, D","","",""
"  7. franz. Regiment, 15. Kompanie, Kanonier zu Fuß","5 Aug 1812","Königsberg, Ostpreußen (Kaliningrad, RUS)","MINDEN, VON, Anton Günther","1790","Neustadt / Shs. / Ovg., Ovelgönne, BRA, NI, D","","",""
"  7. franz. Regiment, 15. Kompanie, Kanonier zu Fuß","6 Nov 1812","Königsberg, Ostpreußen (Kaliningrad, RUS)","AHLHORN, Gerd","3 Mrz 1790","Frieschenmoor / Shs., Ovelgönne, BRA, NI, D","1812","Saratoff","Gemeiner Soldat"
"  7. franz. Regiment, 15. oder 18. Kompanie, Artillerie","1813","Stettin","TWIEST, Röbe","30 Jul 1790","Hankhausen / Rst., Rastede, WST, NI, D","","",""
"  7. franz. Regiment, 19. Kompanie, Artillerie zu Fuß, Kanonier<br />
","9 Nov 1812","Smolensk, Gouv. Smolensk, Russland","KNABE, Eberhard","1 Jan 1788","Hockensberg / Döt., Dötlingen, OL., NI, D","","",""
"  7. franz. Regiment, 2. Bataillon, 3. Kompanie, Pupillengarde, Tirailleur (= Scharfschütze)","24 Mrz 1813","Frankfurt (Main), F, HS, D","WRAGGE, Hermann Gerhard","13 Jul 1793","Oberhausen / Hll., Hude, OL., NI, D ","7 Nov 1859","Gellenerhörne / Hll., Hude, OL., NI, D ",""
"  7. franz. Regiment, 2. Bataillon, 4. Kompanie, Pupillengarde, Tirailleur (= Scharfschütze)","5 Mrz 1813","Frankfurt","GERWER, Joan Willm","1796","Bockhorn / Bkh., Bockhorn, FRI, NI, D","","",""
"  8. franz. Bataillon, 5. Kompanie, Train","19 Mai 1812","Hannover","THÖLE, Johann Gerd","1790","Westeremstek / Esk., Emstek, CLP, NI, D","1812","Jaroslaw","Gemeiner Soldat"
"  8. franz. Regiment, 11. Kompanie, Chasseurs (= Jäger)","Jun 1812","Berlin, B, D","GÖTTKE, Berend Hinrich","1791","Hagstedt / Vis., Visbek, VEC, NI, D","","",""
"  9. franz. Artillerie-Regiment, ? Bataillon, 16. Kompanie ","4 Aug 1812","Mainz, MZ, RP, D","SEGGERN, VON, Johann Harm","13 Nov 1791","Bümmerstede / Obg., Oldenburg, OL, NI, D","","",""
"  9. franz. Infanterie-Regiment, 3. Kompanie, Uhlanen, Lanciers","4 Aug 1812","Anstrona, RUS","AHLERS, Berend","14 Apr 1790","Glüsing / Ber., Berne, BRA, NI, D","1812","Wiasma (Wjasma), Gouv. Smolensk, Russland","Gemeiner Soldat"
"  9. franz. Kavallerie-Regiment, 2 Eskadron, 2. Kompanie, Uhlanen, Lanzier","Okt 1812","Moskau, RUS","WIECHMANN, Hinrich","5 Jun 1790","Holle / Hll., Hude, OL., NI, D ","1812","Krasnoi (Krasnoje), Gouv. Smolensk, Russland","Gemeiner Soldat"
"  9. franz. Kavallerie-Regiment, 2 Eskadron, 2. Kompanie, Uhlanen, Lanzier","nach Okt 1812","Düna (Fluß bei Wizebsk)","WIECHMANN, Hinrich","5 Jun 1790","Holle / Hll., Hude, OL., NI, D ","1812","Krasnoi (Krasnoje), Gouv. Smolensk, Russland","Gemeiner Soldat"
"  9. franz. Kavallerie-Regiment, 9. Bataillon, 7. Kompanie, Uhlanen","26 Apr 1812","Molzen","KÖHNE, Hermann Gerhard","11 Dez 1790","Oberlethe / Wdb., Wardenburg, OL., NI, D","1812","Arsamas, Gouv. Nischni","Gemeiner Soldat"
"  9. franz. Kavallerie-Regiment, 9. Bataillon, 7. Kompanie, Uhlanen","nach 26 Apr 1812","Russland","KÖHNE, Hermann Gerhard","11 Dez 1790","Oberlethe / Wdb., Wardenburg, OL., NI, D","1812","Arsamas, Gouv. Nischni","Gemeiner Soldat"
"  9. franz. Kavallerie-Regiment, ? Bataillon, 2. Kompanie, Uhlanen, Chavaux legers","27 Mrz 1812","Kublitz (Kobylnica), Pommern","SCHWARTING, Carsten","15 Nov 1790","Bornhorst / OL.","","",""
"  9. franz. Kavallerie-Regiment, ? Bataillon, 2. Kompanie, Uhlanen, Chavaux legers","8 Sep 1812","Russland","SCHWARTING, Carsten","15 Nov 1790","Bornhorst / OL.","","",""
"  9. franz. Kavallerie-Regiment, ?. Bataillon, 7. Kompanie, Uhlanen","1 Mai 1812","Polen","PARADIES, Gerd Hinrich","6 Okt 1790","Wardenburg / Wdb., Wardenburg, OL., NI, D","1812","Nischni Nowogorod","Gemeiner Soldat"
"  9. franz. Kavallerie-Regiment, ?. Bataillon, 7. Kompanie, Uhlanen","nach 1 Mai 1812","Russland","PARADIES, Gerd Hinrich","6 Okt 1790","Wardenburg / Wdb., Wardenburg, OL., NI, D","1812","Nischni Nowogorod","Gemeiner Soldat"
"  9. franz. Regiment, 1. Kompanie, Lanzier","28 Apr 1812","Straßburg","BECKHUSEN, Anton Friedrich","vor 9 Nov 1790","Oberströmische Seite / Grm., Ovelgönne, BRA, NI, D","1812","Michailow, Gouv. Räsan","Gemeiner Soldat"
"  9. franz. Regiment, 1. Kompanie, Lanzier","30 Apr 1812","Straßburg in Polen?","HINRICHS, Carsten","9 Okt 1790","Altendorf / Obr., Ovelgönne, BRA, NI, D","1812","Mosaisk, Gouv. Moskau","Gemeiner Soldat"
"  9. franz. Regiment, 1. Kompanie, Lanzier","18 Okt 1812","","HINRICHS, Carsten","9 Okt 1790","Altendorf / Obr., Ovelgönne, BRA, NI, D","1812","Mosaisk, Gouv. Moskau","Gemeiner Soldat"
"  9. franz. Regiment, 1. Kompanie, Uhlanen","22 Apr 1812","Straßburg","TEBBE, Johann Jakob","7 Aug 1790","Ovelgönne / Ovg., Ovelgönne, BRA, NI, D","1812","Dorogobusch, Gouv. Smolensk, Russland","Gemeiner Soldat"
"  9. franz. Regiment, 16. Kompanie, Artillerie zu Fuß","1 Aug 1812","","OTHOLT, Gerd","4 Mrz 1791","Großenmeer / Grm., Ovelgönne, BRA, NI, D","","",""
"  9. franz. Regiment, 18. Kompanie, Kanonier","Dez 1812","Braunschweig","OLDIGES, Johann Hinrich","vor 11 Mai 1788","Littel / Wdb., Wardenburg, OL., NI, D","1812","Wilna = Vilnius, Litauen","Gemeiner Soldat"
"  9. franz. Regiment, 2. Eskadron, 6. Kompanie, Chevaux legers","Apr 1812","Plotowa, RUS","SCHOFELDT, Johann Hinrich","1790","Deichhorst / Del., Delmenhorst, DEL, NI, D","","",""
"  9. franz. Regiment, 2. Eskadron, 6. Kompanie, Schwollzok-Lanzier (soll Uhlane sein)","2 Jan 1812","Hoya","SCHRÖDER, Hinrich Gerhard","24 Jun 1790","Hartwarden / Rdk., Stadland, BRA, NI, D","1 Apr 1861","Absen / Rdk., Stadland, BRA, NI, D","Gemeiner Soldat"
"  9. franz. Regiment, 3. Kompanie, Uhlanen, Chevaux legere","14 Mai 1812","Balle (?), Westpreußen, D","OTTEN, Johann","30 Sep 1793","Littel / Wdb., Wardenburg, OL., NI, D","um 1813","Kowno = Kaunas, Gouv. Wilna, Litauen","Gemeiner Soldat"
"  9. franz. Regiment, 3. Kompanie, Uhlanen, Chevaux legere","4 Jan 1813","Russland","OTTEN, Johann","30 Sep 1793","Littel / Wdb., Wardenburg, OL., NI, D","um 1813","Kowno = Kaunas, Gouv. Wilna, Litauen","Gemeiner Soldat"
"  9. franz. Regiment, 4. Kompanie, Lanzier","1812","Straßburg","BRUNKEN, Johann Hinrich","1790","Varel / Var., Varel, FRI, NI, D","","",""
"  9. franz. Regiment, 4. Kompanie, Lanzier","Mai 1812","Straßburg in Polen","WÜBBENHORST, Harm Anton","1790","Varel / Var., Varel, FRI, NI, D","","",""
"  9. franz. Regiment, 5. Kompanie, Chevaux legers","26 Apr 1812","Straßburg","BRÖTJE, Johann","1790","Barghorn / Grm., Ovelgönne, BRA, NI, D","","",""
"  9. franz. Regiment, 5. Kompanie, Chevaux legers","18 Jul 1812","Neddenaverbergen","FRÖLJE, Johann","29 Mrz 1790","Südende / Rst., Rastede, WST, NI, D","1812","Orscha, Gouv. Mogilew, Weißrussland","Gemeiner Soldat"
"  9. franz. Regiment, 6. Kompanie, Lanzier","17 Okt 1811","Bremen","CORDES, Johann Hinrich","4 Jun 1782","Einswarden / Blx., Nordenham, BRA, NI, D","1812","Moskau, RUS","Gemeiner Soldat"
"  9. franz. Regiment, 6. Kompanie, Lanzier, zu Pferde","Jun 1811","Aldenstein, französische Stadt","HANKEN, Heero Wilhelm","26 Jun 1790","Syubkelhausen / Blx., Nordenham, BRA, NI, D","","",""
"  9. franz. Regiment, 6. Kompanie, Lanzier, zu Pferde","18 Nov 1811","Bremen","HANKEN, Heero Wilhelm","26 Jun 1790","Syubkelhausen / Blx., Nordenham, BRA, NI, D","","",""
"  9. franz. Regiment, 6. Kompanie, Lanzier, zu Pferde","27 Nov 1812","Russland","HANKEN, Heero Wilhelm","26 Jun 1790","Syubkelhausen / Blx., Nordenham, BRA, NI, D","","",""
