"Nachname, Taufnamen","Geburtsdatum","Geburtsort","Sterbedatum","Sterbeort","Vermissten-Meldung: Datum","Vermissten-Meldung: Ort","Vermissten-Meldung"
"DROST, Albrecht Hermann","19 Nov 1787","Waddens / Wad., Butjadingen, BRA, NI, D","","","11 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 16"
"DROST, Eilert","20 Jun 1790","Waddens / Wad., Butjadingen, BRA, NI, D","1812","Mogilew (Mahiljou), Gouv. Mogilew, Weißrussland","11 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 17"
"KOCH, Gerd","6 Mrz 1790","Seefelderaußendeich / Sfd., Stadland, BRA, NI, D","1812","Smolensk, Gouv. Smolensk, Russland","11 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 18"
"KLEEMEYER, Hinrich Ratje","19 Sep 1790","Einswarderdeich / Blx., Nordenham, BRA, NI, D","1812","Kaluga","13 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 19 "
"MATTHIAS, Johann Georg","1783","Hoffe / Ahs., Nordenham, BRA, NI, D","","","13 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 20"
"VOGT, Johann Hinrich","13 Nov 1791","Abbehauserwisch / Ahs., Nordenham, BRA, NI, D","","","15 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 21"
"WILLMS, Peter","1 Jun 1791","Stollhammerwisch / Shm., Butjadingen, BRA, NI, D","","","20 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 22"
"BOOGHOLT, Christoph Ulrich","1 Nov 1793","Blexersande / Blx., Nordenham, BRA, NI, D ","","","22 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 23"
"FOCKE, Berend","1 Dez 1791","Blexerdeich / Blx., Nordenham, BRA, NI, D","1812","Wladimir","23 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 24"
"GIESEBERG, Johann Gerhard","14 Dez 1793","Hoffe / Ahs., Nordenham, BRA, NI, D","","","25 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 25"
"GIESCHEN, Johann Hinrich","1791","Abbehausen / Ahs., Nordenham, BRA, NI, D","","","25 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 26"
"WICHMANN, Harm","31 Mai 1791","Schwei / Swi., Stadland, BRA, NI, D","","","25 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 27"
"BÖSE, Johann Hinrich","26 Jul 1791","Höven / Wdb., Wardenburg, OL., NI, D","1812","Minsk, Weißrussland","25 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 28"
"HEERSSEN, Johann","vor 23 Jan 1789","Stollhammerwisch / Shm., Butjadingen, BRA, NI, D","","","25 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 29"
"RIESEBIETER, Johann","20 Sep 1790","Kirchhöfing / Shm., Butjadingen, BRA, NI, D","1812","Mosaisk, Gouv. Moskau","25 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 30"
"BEHRENS, Lüder","16 Mai 1791","Schweiburg / Swb., Jade, BRA, NI, D","nach 1 Okt 1812","Wilna = Vilnius, Litauen","25 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 31"
"JACOBS, Hergen","7 Okt 1791","Kirchhöfing / Shm., Butjadingen, BRA, NI, D","1812","Orscha, Gouv. Mogilew, Weißrussland","25 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 32"
"JANSSEN = JANTZEN, Johann Hinrich","29 Jul 1793","Eingang / Ber., Berne, BRA, NI, D","","","7 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 01"
"RÖFERT, Borchert","18 Nov 1791","Weserdeich / Ber., Berne, BRA, NI, D","1812","Mglin, Gouv. Tschernigow, Russland","7 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 02"
"BRAUE, Wilm","16 Jan 1792","Eingang / Ber., Berne, BRA, NI, D","","","7 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 03"
"BISCHOFF, Albert Hinrich","1787","Engeln und Krooge","","","7 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 04"
"ACKERMANN, Johann Hinrich","13 Sep 1793","Harmenhausen","","","7 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 05"
"SCHWARTING, Ernst","1 Sep 1792","Schlüte / Ber., Berne, BRA, NI, D","","","7 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 06"
"BERGMANN, Christoph","","Lemwerder / Aes., Lemwerder, BRA, NI, D","","","7 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 07"
"BISCHOFF, Dierk","10 Sep 1784","Warfleth / Wfl., Berne, BRA, NI, D","","","7 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 08"
"BONING, Gerhard","12 Okt 1790","Motzen / Wfl., Berne, BRA, NI, D","1812","Bobruisk (Babrujsk), Gouv. Minsk, Weißrussland","7 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 09"
"DRIELING, Johann Hinrich","1790","Neuenhuntorfermoor / Nht.","","","7 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 10"
"MEYER, Johann","1790","Krögerdorf / Bwi., Lemwerder, BRA, NI, D","1812","Krasnoi (Krasnoje), Gouv. Smolensk, Russland","7 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 11"
"AHLERS, Berend","14 Apr 1790","Glüsing / Ber., Berne, BRA, NI, D","1812","Wiasma (Wjasma), Gouv. Smolensk, Russland","7 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 12"
"SCHRIEFER, Hinrich","20 Sep 1790","Hörspe / Bwi., Lemwerder, BRA, NI, D","1813","Pensa","7 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 13"
"KOOPMANN, Johann Hinrich","6 Apr 1791","Berne / Ber., Berne, BRA, NI, D","1812","Pensa","17 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 14"
"ECKHOFF, Ahrend","","Altenesch / Aes., Lemwerder, BRA, NI, D","","","17 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 15"
"HEMMELSKAMP, Johann Hinrich","1791","Krooge ?","","","17 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 16"
"HOHENBÖKEN, Dierk","1790","Krögerdorf / Bwi., Lemwerder, BRA, NI, D","1812","Räsan","21 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 17"
"SCHWARTING, Hinrich","14 Sep 1790","Hekeln / Ber., Berne, BRA, NI, D","1812","Wilna = Vilnius, Litauen","21 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 18"
"AXEN, Johann Hinrich","3 Mrz 1791","Schlüte / Ber., Berne, BRA, NI, D","","","22 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 19"
"KNIGGE, Diedrich","25 Aug 1791","Ollen / Ber., Berne, BRA, NI, D","1812","Tula","22 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 20"
"DRIELING, Harm","15 Nov 1791","Hiddigwardermoor / Ber., Berne, BRA, NI, D","1812","Smolensk, Gouv. Smolensk, Russland","22 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 21"
"SCHELLING, Hermann","10 Sep 1791","Köterende / Nht.","","","25 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 22"
"SCHELJE, Johann Diedrich","24 Aug 1782","Huntebrück / Ber., Berne, BRA, NI, D","vor 1836","","31 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 23"
"REIMERS, Hinrich","1770","Hasbergen / Hsb., Delmenhorst, DEL, NI, D","","","31 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 24"
"MEYER, Johann Friedrich","14 Dez 1790","Berne / Ber., Berne, BRA, NI, D","","","1 Apr 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 25"
"LUDWIGS, Johann Gerhard","9 Jan 1790","Bockhorn / Bkh., Bockhorn, FRI, NI, D","1812","Jaroslaw","6 Mrz 1816","Bockhorn / Bkh., Bockhorn, FRI, NI, D","Abwesend aus dem Amt Bockhorn Nr. 01"
"BRANDT, Johann Hermann","10 Sep 1791","Bockhorn / Bkh., Bockhorn, FRI, NI, D","","","12 Mrz 1816","Bockhorn / Bkh., Bockhorn, FRI, NI, D","Abwesend aus dem Amt Bockhorn Nr. 02"
"BRAFF, Johann Friedrich","14 Sep 1791","Grabstede / Bkh., Bockhorn, FRI, NI, D","1812","Smolensk, Gouv. Smolensk, Russland","13 Mrz 1816","Bockhorn / Bkh., Bockhorn, FRI, NI, D","Abwesend aus dem Amt Bockhorn Nr. 03"
"KRUSE, Johann Heinrich","1791","Astede / Bkh. / Nbg., Bockhorn, FRI, NI, D","","","14 Mrz 1816","Bockhorn / Bkh., Bockhorn, FRI, NI, D","Abwesend aus dem Amt Bockhorn Nr. 04"
"BORCHERS, Johann Hinrich","1 Feb 1790","Grabstede / Bkh., Bockhorn, FRI, NI, D","","","18 Mrz 1816","Bockhorn / Bkh., Bockhorn, FRI, NI, D","Abwesend aus dem Amt Bockhorn Nr. 05"
"GERDES, Johann Hinrich","3 Sep 1790","Bockhorn / Bkh., Bockhorn, FRI, NI, D","1812","Mosaisk, Gouv. Moskau","23 Mrz 1816","Bockhorn / Bkh., Bockhorn, FRI, NI, D","Abwesend aus dem Amt Bockhorn Nr. 06"
"SIEDENBURG, Johann Hermann","13 Jan 1790","Steinhausen / Bkh., Bockhorn, FRI, NI, D","1812","Kaluga","25 Mrz 1816","Bockhorn / Bkh., Bockhorn, FRI, NI, D","Abwesend aus dem Amt Bockhorn Nr. 07"
"OLTMANNS, Rainer","23 Dez 1790","Driefel / Bkh. / Zet., Zetel, FRI, NI, D","","","27 Mrz 1816","Bockhorn / Bkh., Bockhorn, FRI, NI, D","Abwesend aus dem Amt Bockhorn Nr. 08"
"TEGELER, Jürgen","1 Mrz 1793","Schweinebrück / Zet. / Nbg., Zetel, FRI, NI, D","","","27 Mrz 1816","Bockhorn / Bkh., Bockhorn, FRI, NI, D","Abwesend aus dem Amt Bockhorn Nr. 09"
"TÖNJES, Johann Christian","14 Feb 1788","Astede / Bkh. / Nbg., Bockhorn, FRI, NI, D","1812","Mosaisk, Gouv. Moskau","28 Mrz 1816","Bockhorn / Bkh., Bockhorn, FRI, NI, D","Abwesend aus dem Amt Bockhorn Nr. 10"
"FRERICHS, Johann Friedrich","28 Feb 1791","Steinhausen / Bkh., Bockhorn, FRI, NI, D","1812","Minsk, Weißrussland","28 Mrz 1816","Bockhorn / Bkh., Bockhorn, FRI, NI, D","Abwesend aus dem Amt Bockhorn Nr. 11"
"LEFFERS, Berend","15 Jul 1790","Schweinebrück / Zet. / Nbg., Zetel, FRI, NI, D","2 Mrz 1819","Neuenburg / Zet. / Nbg., Zetel, FRI, NI, D","29 Mrz 1816","Bockhorn / Bkh., Bockhorn, FRI, NI, D","Abwesend aus dem Amt Bockhorn Nr. 12"
"SÄFKEN, Gerd","9 Aug 1790","Zetel / Zet., Zetel, FRI, NI, D","","","30 Mrz 1816","Bockhorn / Bkh., Bockhorn, FRI, NI, D","Abwesend aus dem Amt Bockhorn Nr. 13"
"BREDEHORN, Gerd","1791","Grabstede / Bkh., Bockhorn, FRI, NI, D","","","30 Mrz 1816","Bockhorn / Bkh., Bockhorn, FRI, NI, D","Abwesend aus dem Amt Bockhorn Nr. 14"
"RÖBEN, Frerich","3 Okt 1790","Zetel / Zet., Zetel, FRI, NI, D","","","4 Apr 1816","Bockhorn / Bkh., Bockhorn, FRI, NI, D","Abwesend aus dem Amt Bockhorn Nr. 15"
"CARSTENS, Dierk","27 Nov 1791","Zetel / Zet., Zetel, FRI, NI, D","","","9 Apr 1816","Bockhorn / Bkh., Bockhorn, FRI, NI, D","Abwesend aus dem Amt Bockhorn Nr. 16"
"MEINERS, Caspar Gottfried","3 Apr 1793","Steinhausen / Bkh., Bockhorn, FRI, NI, D","25 Dez 1813","Melun, Seine-et-Marne, Île-de-France, F","9 Apr 1816","Bockhorn / Bkh., Bockhorn, FRI, NI, D","Abwesend aus dem Amt Bockhorn Nr. 17"
"THIEKEN, Johann Gerhard","5 Sep 1782","Neustadt / Shs. / Ovg., Ovelgönne, BRA, NI, D","","","16 Mrz 1816","Brake / Bra., Brake (Unterweser), BRA, NI, D","Abwesend aus dem Amt Brake<br />
Anlage L Nr. 10"
"WESSELS, Reiner","20 Okt 1790","Sandfeld / Hmw., Elsfleth, BRA, NI, D","","","13 Mrz 1816","Brake / Bra., Brake (Unterweser), BRA, NI, D","Abwesend aus dem Amt Brake <br />
Anlage M Nr. 13"
"BIELEFELD, Eilert","17 Feb 1790","Popkenhöge / Shs., Ovelgönne, BRA, NI, D","1812","Orel = Orjol, RUS","6 Mrz 1816","Brake / Bra., Brake (Unterweser), BRA, NI, D","Abwesend aus dem Amt Brake Nr. 01"
"STUBBE, Johann Hinrich","28 Feb 1790","Brake / Bra., Brake (Unterweser), BRA, NI, D","","","7 Mrz 1816","Brake / Bra., Brake (Unterweser), BRA, NI, D","Abwesend aus dem Amt Brake Nr. 02"
"BRUMMER, Addick","19 Sep 1791","Kirchhammelwarden / Hmw., Elsfleth, BRA, NI, D","1812","Kaluga","11 Mrz 1816","Brake / Bra., Brake (Unterweser), BRA, NI, D","Abwesend aus dem Amt Brake Nr. 03"
"FREESE, Johann Christoph","12 Dez 1790","Harrierwurp / Hmw., Brake (Unterweser), BRA, NI, D","1812","Krasnoi (Krasnoje), Gouv. Smolensk, Russland","11 Mrz 1816","Brake / Bra., Brake (Unterweser), BRA, NI, D","Abwesend aus dem Amt Brake Nr. 04"
"ADDICKS, Addick","18 Dez 1791","Hammelwarder Außendeich / Hmw., Brake (Unterweser), BRA, NI, D","","","11 Mrz 1816","Brake / Bra., Brake (Unterweser), BRA, NI, D","Abwesend aus dem Amt Brake Nr. 05"
"BOICKSEN, Diedrich","26 Sep 1791","Harrierwurp / Hmw., Brake (Unterweser), BRA, NI, D","","","12 Mrz 1816","Brake / Bra., Brake (Unterweser), BRA, NI, D","Abwesend aus dem Amt Brake Nr. 06"
"MINDEN, VON, Anton Günther","1790","Neustadt / Shs. / Ovg., Ovelgönne, BRA, NI, D","","","13 Mrz 1816","Brake / Bra., Brake (Unterweser), BRA, NI, D","Abwesend aus dem Amt Brake Nr. 07"
"HAUERKEN, Otto","29 Jul 1792","Oberhammelwarden / Hmw., Elsfleth, BRA, NI, D","","","13 Mrz 1816","Brake / Bra., Brake (Unterweser), BRA, NI, D","Abwesend aus dem Amt Brake Nr. 08"
"ROGGE, Johann Hinrich","1790","Frieschenmoor / Shs., Ovelgönne, BRA, NI, D","","","14 Mrz 1816","Brake / Bra., Brake (Unterweser), BRA, NI, D","Abwesend aus dem Amt Brake Nr. 09"
"OHMSTEDE, Gerhard","1791","Neustadt / Shs. / Ovg., Ovelgönne, BRA, NI, D","","","16 Mrz 1816","Brake / Bra., Brake (Unterweser), BRA, NI, D","Abwesend aus dem Amt Brake Nr. 11"
"MEYER, Ernst","7 Feb 1791","Neustadt / Shs. / Ovg., Ovelgönne, BRA, NI, D","","","18 Mrz 1816","Brake / Bra., Brake (Unterweser), BRA, NI, D","Abwesend aus dem Amt Brake Nr. 12"
"HAAR, Hermann","16 Mai 1790","Frieschenmoor / Shs., Ovelgönne, BRA, NI, D","1812","Kowno = Kaunas, Gouv. Wilna, Litauen","19 Mrz 1816","Brake / Bra., Brake (Unterweser), BRA, NI, D","Abwesend aus dem Amt Brake Nr. 14"
"BRAU, Johann Diedrich","Jul 1790","Frieschenmoor / Shs., Ovelgönne, BRA, NI, D","","","19 Mrz 1816","Brake / Bra., Brake (Unterweser), BRA, NI, D","Abwesend aus dem Amt Brake Nr. 15"
"AHLHORN, Gerd","3 Mrz 1790","Frieschenmoor / Shs., Ovelgönne, BRA, NI, D","1812","Saratoff","30 Mrz 1816","Brake / Bra., Brake (Unterweser), BRA, NI, D","Abwesend aus dem Amt Brake Nr. 16"
"BLOCK, Hinrich","15 Okt 1790","Klippkanne / Gzw., Brake (Unterweser), BRA, NI, D","1812","Mogilew (Mahiljou), Gouv. Mogilew, Weißrussland","30 Mrz 1816","Brake / Bra., Brake (Unterweser), BRA, NI, D","Abwesend aus dem Amt Brake Nr. 17"
"SCHRÖDER, Johann","7 Mrz 1790","Frieschenmoor / Shs., Ovelgönne, BRA, NI, D","nach 24 Mrz 1812","Orel = Orjol, RUS","30 Mrz 1816","Brake / Bra., Brake (Unterweser), BRA, NI, D","Abwesend aus dem Amt Brake Nr. 18"
"SCHMIDT, Tönjes Günther","1791","Frieschenmoor / Shs., Ovelgönne, BRA, NI, D","","","30 Mrz 1816","Brake / Bra., Brake (Unterweser), BRA, NI, D","Abwesend aus dem Amt Brake Nr. 19"
"STUHR, Johann Christoph","1793","Strückhausen / Shs., Ovelgönne, BRA, NI, D","","","30 Mrz 1816","Brake / Bra., Brake (Unterweser), BRA, NI, D","Abwesend aus dem Amt Brake Nr. 20"
"HÜLSEBUSCH, Friedrich","1789","Frieschenmoor / Shs., Ovelgönne, BRA, NI, D","","","30 Mrz 1816","Brake / Bra., Brake (Unterweser), BRA, NI, D","Abwesend aus dem Amt Brake Nr. 21"
"JÜRGENS, Jürgen *Hinrich","15 Sep 1790","Loy / Rst., Rastede, WST, NI, D","14 Feb 1840","","Mrz 1816","Brake / Bra., Brake (Unterweser), BRA, NI, D","Abwesend aus dem Amt Brake Nr. 22"
"ADDICKS, Hinrich","10 Apr 1790","Harrien / Hmw., Brake (Unterweser), BRA, NI, D","","","30 Mrz 1816","Brake / Bra., Brake (Unterweser), BRA, NI, D","Abwesend aus dem Amt Brake Nr. 23"
"RÜTEMANN, Hinrich","3 Mrz 1791","Popkenhöge / Shs., Ovelgönne, BRA, NI, D","1812","Riga, Lettland","30 Mrz 1816","Brake / Bra., Brake (Unterweser), BRA, NI, D","Abwesend aus dem Amt Brake Nr. 24"
"BAUMANN, Hinrich","vor 2 Mrz 1791","Strückhausen / Shs., Ovelgönne, BRA, NI, D","1812","Düneburg, Gouv. Witebsk","7 Mrz 1816","Strückhausen / Shs., Ovelgönne, BRA, NI, D","Abwesend aus dem Amt Brake Nr. 25"
"WIEMER, Johann Hinrich","10 Dez 1791","Altendorf / Obr., Ovelgönne, BRA, NI, D","1812","Mosaisk, Gouv. Moskau","7 Mrz 1816","Strückhausen / Shs., Ovelgönne, BRA, NI, D","Abwesend aus dem Amt Brake Nr. 26"
"SCHOLE = SCHOHL, Diedrich","24 Sep 1790","Schwei / Swi., Stadland, BRA, NI, D","","","17 Mrz 1816","Strückhausen / Shs., Ovelgönne, BRA, NI, D","Abwesend aus dem Amt Brake Nr. 27"
"MÜLLER, Johann Berend","19 Jul 1791","Jade / Jad., Jade, BRA, NI, D ","","","25 Mrz 1816","Strückhausen / Shs., Ovelgönne, BRA, NI, D","Abwesend aus dem Amt Brake Nr. 28"
"STEENKEN, Anton","20 Jan 1790","Ruhwarden / Lgw., Butjadingen, BRA, NI, D","1812","Orscha, Gouv. Mogilew, Weißrussland","9 Mrz 1816","Tossens / Tos., Butjadingen, BRA, NI, D","Abwesend aus dem Amt Burhave Nr. 01"
"ANDREAS, Friedrich Gerhard","13 Sep 1792","Stollhammerwisch / Shm., Butjadingen, BRA, NI, D","","","9 Mrz 1816","Tossens / Tos., Butjadingen, BRA, NI, D","Abwesend aus dem Amt Burhave Nr. 02"
"MEYER, Bernhard","3 Jul 1791","Fedderwarden / Lgw., Butjadingen, BRA, NI, D","","","9 Mrz 1816","Tossens / Tos., Butjadingen, BRA, NI, D","Abwesend aus dem Amt Burhave Nr. 03"
"LÜBKEN, Johann Hinrich","29 Dez 1790","Burhave / Bhv., Butjadingen, BRA, NI, D","19 Feb 1840","","9 Mrz 1816","Tossens / Tos., Butjadingen, BRA, NI, D","Abwesend aus dem Amt Burhave Nr. 04"
"VOLKERS, Johann Nicolaus","26 Apr 1791","Tossens / Tos., Butjadingen, BRA, NI, D","","","9 Mrz 1816","Tossens / Tos., Butjadingen, BRA, NI, D","Abwesend aus dem Amt Burhave Nr. 05"
"WESSELS, Hinrich Gerhard","13 Feb 1790","Stollhamm / Shm., Butjadingen, BRA, NI, D","","","11 Mrz 1816","Tossens / Tos., Butjadingen, BRA, NI, D","Abwesend aus dem Amt Burhave Nr. 06"
"CARSTENS, Gerd Christian","5 Jun 1790","Tossens / Tos., Butjadingen, BRA, NI, D","1812","Welikoi Luki, Pskow, RUS","11 Mrz 1816","Tossens / Tos., Butjadingen, BRA, NI, D","Abwesend aus dem Amt Burhave Nr. 07"
"MÜNSTER, VON, Johann Hinrich","3 Dez 1791","Tossens / Tos., Butjadingen, BRA, NI, D","","","11 Mrz 1816","Tossens / Tos., Butjadingen, BRA, NI, D","Abwesend aus dem Amt Burhave Nr. 08"
"TANZEN, Lübbe","7 Nov 1790","Eckwarden / Ekw., Butjadingen, BRA, NI, D","","","12 Mrz 1816","Tossens / Tos., Butjadingen, BRA, NI, D","Abwesend aus dem Amt Burhave Nr. 09"
"HENCKEN, Diedrich Wilhelm","18 Feb 1791","Seeverns / Lgw., Butjadingen, BRA, NI, D","","","12 Mrz 1816","Tossens / Tos., Butjadingen, BRA, NI, D","Abwesend aus dem Amt Burhave Nr. 10"
"BOHN, Hinrich Anton","24 Aug 1785","Hollwarden / Bhv., Butjadingen, BRA, NI, D","","","13 Mrz 1816","Tossens / Tos., Butjadingen, BRA, NI, D","Abwesend aus dem Amt Burhave Nr. 11"
"STEENKEN, Jürgen Wilhelm","28 Dez 1793","Seeverns / Lgw., Butjadingen, BRA, NI, D","","","13 Mrz 1816","Tossens / Tos., Butjadingen, BRA, NI, D","Abwesend aus dem Amt Burhave Nr. 12"
"JABORG, Johann Diedrich","4 Apr 1793","Seefeld / Sfd., Stadland, BRA, NI, D","","","13 Mrz 1816","Tossens / Tos., Butjadingen, BRA, NI, D","Abwesend aus dem Amt Burhave Nr. 13"
