"Einheit","Dienstgrad","Nachname, Taufnamen","Geburtsdatum","Geburtsort","Sterbedatum","Sterbeort"
"  5. franz. Regiment, Artillerie zu Fuß","","LÜCKEN, Johann Hinrich","1790","Döhlen / Grk., Großenkneten, OL., NI, D","",""
"  6. Bataillon, 2. Kompanie, Train","Leutnant","RIESEBIETER, Johann","20 Sep 1790","Kirchhöfing / Shm., Butjadingen, BRA, NI, D","1812","Mosaisk, Gouv. Moskau"
"  6. Bataillon, 4. Kompanie, Train","","RÖVESATH, Johann Diedrich","1791","Seghorn / Var., Varel, FRI, NI, D","",""
"  6. Bataillon, 6. Kompanie, Train","Gemeiner Soldat","KICKLER, Johann","30 Mai 1791","Brink / Rst., Rastede, WST, NI, D","1812","Mosaisk, Gouv. Moskau"
"  6. Bataillon, Train des Genie-Corps Depot (= Pionier-Korps)","","RÜTHER, Johann Hinrich","17 Apr 1790","Döhlen / Grk., Großenkneten, OL., NI, D","",""
"  6. franz. Regiment, 1. Bataillon, 1. Kompanie, Genadier, Tirailleur (= Scharfschütze) in der kaiserlichen Garde zu Fuß","Gemeiner Soldat","HAFERKAMP = HAVERKAMP, Eilert","20 Jul 1790","Heidkamp / Wie., Wiefelstede, WST, NI, D","1812","Minsk, Weißrussland"
"  6. franz. Regiment, 1. Bataillon, 2. Kompanie, Tirailleur (= Scharfschütze)","","STROHBECK, Wilhelm","1792","Hollen / Ram., Saterland, CLP, NI, D","",""
"  6. franz. Regiment, 1. Bataillon, 3. Kompanie","","BUNJES, Johann Christian","24 Jun 1790","Westerstede / Wst., Westerstede, WST, NI, D","",""
"  6. franz. Regiment, 1. Bataillon, 4. Kompanie, Grenadier, Tirailleur (= Scharfschütze)","Gemeiner Soldat","GRAFE, Johann Bernhard","25 Mai 1790","Kleinenkneten / Whs., Wildeshausen, OL., NI, D","1812","Riga, Lettland"
"  6. franz. Regiment, 1. Bataillon, 4. Kompanie, Kaiserliche Garde","","WULF, Friedrich Georg","1 Jan 1790","Schwei / Swi., Stadland, BRA, NI, D","",""
"  6. franz. Regiment, 2. Bataillon, 1. Kompanie, Kaiserliche Garde Chasseur Voltigeur (= Plänkler)","","HOLTMÖLLER, Johann Henrich","6 Mai 1792","Cappeln / Cap., Cappeln, CLP, NI, D","",""
"  6. franz. Regiment, 2. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)","","RABERG, Johann Henrich Wessel","1792","Essen / Ess., Essen, CLP, NI, D","",""
"  6. franz. Regiment, 2. Bataillon, 2. Kompanie, Grenadier","","COLDEWEY, Johann Diedrich","2 Jul 1790","Bekhausen / Rst., Rastede, WST, NI, D","",""
"  6. franz. Regiment, 2. Bataillon, 2. Kompanie, Grenadier der Kaiserlichen Garde","Gemeiner Soldat","SEEMANN, Johann","3 Jun 1787","Bremen","1812","Minsk, Weißrussland"
"  6. franz. Regiment, 2. Bataillon, 2. Kompanie, Grenadier, Tirailleur (= Scharfschütze)","","KLANE, Johann Hinrich","1790","Langförden / Lgf., Vechta, VEC, NI, D","",""
"  6. franz. Regiment, 2. Bataillon, 2. Kompanie, Tirailleur (= Scharfschütze)","Gemeiner Soldat","HERMES, Johann Gerd","20 Okt 1790","Molbergen / Mol., Molbergen, CLP, NI, D ","1812","Woronesch"
"  6. franz. Regiment, 2. Bataillon, 2. Kompanie, Voltigeur (= Plänkler)","","MEYER, Johann Herbert","29 Mai 1790","Lutten / Lut., Goldenstedt, VEC, NI, D","",""
"  6. franz. Regiment, 2. Bataillon, 2. Kompanie, Voltigeur (= Plänkler) de la garde imp., desertiert","","VARRELMANN, Maximilian Friedrich","17 Mai 1792","Oythe / Oyt., Vechta, VEC, NI, D","",""
"  6. franz. Regiment, 2. Bataillon, 3. Kompanie, Jäger","Gemeiner Soldat","MOLLERS, Hermann","24 Okt 1790","Peheim / Mol., Molbergen, CLP, NI, D ","1812","Minsk, Weißrussland"
"  6. franz. Regiment, 2. Bataillon, 4. Kompanie, Voltigeur (= Plänkler), Kaiserliche Garde","","WESSELS, Hinrich Gerhard","13 Feb 1790","Stollhamm / Shm., Butjadingen, BRA, NI, D","",""
"  6. franz. Regiment, 2. Bataillon; Voltigeur (= Plänkler) de Garde","Gemeiner Soldat","BULGEN, Hinrich","9 Jan 1790","Ahlhorn / Grk., Großenkneten, OL., NI, D","nach 27 Nov 1812","Gschatsk (Gagarin), Gouv. Smolensk, Russland"
"  6. franz. Regiment, 2. Kompanie, Train der Artillerie","","RENKEN, Jan Lambert","1790","Werwe / Lön., Löningen, CLP, NI, D","",""
"  6. franz. Regiment, ? Bataillon Train","Gemeiner Soldat","WEFER, Hinrich","28 Nov 1791","Schwei / Swi., Stadland, BRA, NI, D","",""
"  6. franz. Regiment, ? Bataillon Train","Gemeiner Soldat","HAHN, Hinrich","vor 27 Nov 1791","Eidewarden / Ded., Loxstedt, CUX, NI, D ","zwischen 1812 und 1813","Rußland"
"  6. franz. Regiment, ? Bataillon Train","","BETJEMANN, Dierk","vor 29 Sep 1791","Ueterlande / Ded., Loxstedt, CUX, NI, D ","",""
"  6. franz. Regiment, ? Bataillon Train de Artillerie","Gemeiner Soldat","SCHRÖDER, Johann Gerhard","30 Mrz 1791","Varel / Var., Varel, FRI, NI, D","1812","Smolensk, Gouv. Smolensk, Russland"
"  6. franz. Regiment, ? Bataillon Train de Artillerie","Gemeiner Soldat","HEIMBROCK, Johann Berend","1791","Angelbeck / Lön., Löningen, CLP, NI, D","1812","Minsk, Weißrussland"
"  6. franz. Regiment, ? Bataillon Train de Artillerie","","HENGEMÜHLE, Hermann Berend","1791","Böen / Lön., Löningen, CLP, NI, D","",""
"  6. franz. Regiment, ? Bataillon Train de Artillerie","Gemeiner Soldat","AHLERS, Tönjes","6 Aug 1790","Apen / Apn., Apen, WST, NI, D","1812","Mosaisk, Gouv. Moskau"
"  6. franz. Regiment, ? Bataillon Train, 4. Kompanie, Train","Gemeiner Soldat","OLTMANN, Johann Abel","1791","Bösel / Aoy. / Bös., Bösel, CLP, NI, D","1812","Kasan"
"  6. franz. Regiment, ? Bataillon Train, 4. Kompanie, Train","","OLTMANN, Hinrich Berend","1791","Bösel / Aoy. / Bös., Bösel, CLP, NI, D","",""
"  6. franz. Regiment, ? Bataillon, 1. Kompanie, Train de Équipage","Gemeiner Soldat","SPECKMANN, Johann Hermann","11 Jul 1790","Streek / Kht., Hatten, OL., NI, D","1812","Tula"
"  6. franz. Regiment, ? Bataillon, 2. Kompanie, Train","Gemeiner Soldat","BÖCKMANN, Franz Wessel","1791","Palmpohl / Esk., Emstek, CLP, NI, D","1812","Minsk, Weißrussland"
"  6. franz. Regiment, ? Bataillon, 3. Kompanie, Trainknecht","","WECK, Heinke","1791","Stenum / Gks., Ganderkesee, OL., NI, D","",""
"  6. franz. Regiment, ? Bataillon, 4. Kompanie, Train","","WEGMANN, Johann Hermann","1791","Gut Vesenbühren / Esk., Emstek, CLP, NI, D","",""
"  6. franz. Regiment, ? Bataillon, 5. Kompanie, Train","Gemeiner Soldat","SURMANN, Bernard Anton","26 Jul 1791","Lutten / Lut., Goldenstedt, VEC, NI, D","1812","Witebsk, Weißrussland"
"  6. franz. Regiment, ? Bataillon, 6. Kompanie, Train","Gemeiner Soldat","ELLMANN, Johann Friedrich","23 Feb 1791","Cappeln / Cap., Cappeln, CLP, NI, D","1812","Räsan"
"  6. franz. Regiment, Jäger","","SEVERIN, Johann Gottfried","18 Jun 1791","Grönheim / Mol., Molbergen, CLP, NI, D ","",""
"  6. franz. Regiment. Uhlanen","","EILERS, Johann Diedrich","28 Jun 1792","Zetel / Zet., Zetel, FRI, NI, D","",""
"  7. franz. Artillerie-Regiment, ? Bataillon, 15. Kompanie, Kanonier","Gemeiner Soldat","HELMS, Johann","1790","Wahnbek / OL.","",""
"  7. franz. Regiment, 13. Kompanie, Kanonier zu Fuß","Gemeiner Soldat","SCHRÖDER, Friedrich","24 Mrz 1790","Nethen / Rst., Rastede, WST, NI, D","1812","Tambow"
"  7. franz. Regiment, 15. Kompanie, Artillerie","Gemeiner Soldat","BUNJES, Ötje","vor 25 Apr 1784","Hüllstede / Wst., Westerstede, WST, NI, D","1812","Osmiana, Gouv. Wilna, Litauen"
"  7. franz. Regiment, 15. Kompanie, Artillerie zu Fuß","Gemeiner Soldat","STEENKEN, Anton","20 Jan 1790","Ruhwarden / Lgw., Butjadingen, BRA, NI, D","1812","Orscha, Gouv. Mogilew, Weißrussland"
"  7. franz. Regiment, 15. Kompanie, Artillerie zu Fuß, Kanonier","Gemeiner Soldat","MÜLLER, Jürgen","18 Jul 1790","Seefelderaußendeich / Sfd., Stadland, BRA, NI, D","1812","Borrissow, Gouv. Minsk, Weißrussland"
"  7. franz. Regiment, 15. Kompanie, Kanonier","","VON REEKEN ODER PLÜGGE, Johann Hinrich","24 Aug 1790","Wardenburg / Wdb., Wardenburg, OL., NI, D","",""
"  7. franz. Regiment, 15. Kompanie, Kanonier zu Fuß","","THIEKEN, Johann Gerhard","5 Sep 1782","Neustadt / Shs. / Ovg., Ovelgönne, BRA, NI, D","",""
"  7. franz. Regiment, 15. Kompanie, Kanonier zu Fuß","Gemeiner Soldat","SCHRÖDER, Johann","7 Mrz 1790","Frieschenmoor / Shs., Ovelgönne, BRA, NI, D","nach 24 Mrz 1812","Orel = Orjol, RUS"
"  7. franz. Regiment, 15. Kompanie, Kanonier zu Fuß","","MINDEN, VON, Anton Günther","1790","Neustadt / Shs. / Ovg., Ovelgönne, BRA, NI, D","",""
"  7. franz. Regiment, 15. Kompanie, Kanonier zu Fuß","Gemeiner Soldat","AHLHORN, Gerd","3 Mrz 1790","Frieschenmoor / Shs., Ovelgönne, BRA, NI, D","1812","Saratoff"
"  7. franz. Regiment, 15. oder 18. Kompanie, Artillerie","","TWIEST, Röbe","30 Jul 1790","Hankhausen / Rst., Rastede, WST, NI, D","",""
"  7. franz. Regiment, 19. Kompanie, Artillerie zu Fuß, Kanonier<br />
","","KNABE, Eberhard","1 Jan 1788","Hockensberg / Döt., Dötlingen, OL., NI, D","",""
"  7. franz. Regiment, 19. Kompanie, Kanonier-Dienst","Gemeiner Soldat","AHLERS, Gerd","14 Feb 1790","Jaderkreuzmoor / Jad., Jade, BRA, NI, D","1812","Wilna = Vilnius, Litauen"
"  7. franz. Regiment, 2. Bataillon, 3. Kompanie, Pupillengarde, Tirailleur (= Scharfschütze)","","WRAGGE, Hermann Gerhard","13 Jul 1793","Oberhausen / Hll., Hude, OL., NI, D ","7 Nov 1859","Gellenerhörne / Hll., Hude, OL., NI, D "
"  7. franz. Regiment, 2. Bataillon, 4. Kompanie, Pupillengarde, Tirailleur (= Scharfschütze)","","GERWER, Joan Willm","1796","Bockhorn / Bkh., Bockhorn, FRI, NI, D","",""
"  8. franz. Bataillon, 5. Kompanie, Train","Gemeiner Soldat","THÖLE, Johann Gerd","1790","Westeremstek / Esk., Emstek, CLP, NI, D","1812","Jaroslaw"
"  8. franz. Regiment, 11. Kompanie, Chasseurs (= Jäger)","","GÖTTKE, Berend Hinrich","1791","Hagstedt / Vis., Visbek, VEC, NI, D","",""
"  9. franz. Artillerie-Regiment, ? Bataillon, 16. Kompanie ","","SEGGERN, VON, Johann Harm","13 Nov 1791","Bümmerstede / Obg., Oldenburg, OL, NI, D","",""
"  9. franz. Infanterie-Regiment, 3. Kompanie, Uhlanen, Lanciers","Gemeiner Soldat","AHLERS, Berend","14 Apr 1790","Glüsing / Ber., Berne, BRA, NI, D","1812","Wiasma (Wjasma), Gouv. Smolensk, Russland"
"  9. franz. Kavallerie-Regiment, 2 Eskadron, 2. Kompanie, Uhlanen, Lanzier","Gemeiner Soldat","WIECHMANN, Hinrich","5 Jun 1790","Holle / Hll., Hude, OL., NI, D ","1812","Krasnoi (Krasnoje), Gouv. Smolensk, Russland"
"  9. franz. Kavallerie-Regiment, 9. Bataillon, 7. Kompanie, Uhlanen","Gemeiner Soldat","KÖHNE, Hermann Gerhard","11 Dez 1790","Oberlethe / Wdb., Wardenburg, OL., NI, D","1812","Arsamas, Gouv. Nischni"
"  9. franz. Kavallerie-Regiment, ? Bataillon, 2. Kompanie, Uhlanen, Chavaux legers","","SCHWARTING, Carsten","15 Nov 1790","Bornhorst / OL.","",""
"  9. franz. Kavallerie-Regiment, ?. Bataillon, 7. Kompanie, Uhlanen","Gemeiner Soldat","PARADIES, Gerd Hinrich","6 Okt 1790","Wardenburg / Wdb., Wardenburg, OL., NI, D","1812","Nischni Nowogorod"
"  9. franz. Regiment, 1. Kompanie, Lanzier","Gemeiner Soldat","JANSSEN, Martin","11 Dez 1790","Hankhausen / Rst., Rastede, WST, NI, D","1812","Simbirsk"
"  9. franz. Regiment, 1. Kompanie, Lanzier","Gemeiner Soldat","HINRICHS, Carsten","9 Okt 1790","Altendorf / Obr., Ovelgönne, BRA, NI, D","1812","Mosaisk, Gouv. Moskau"
"  9. franz. Regiment, 1. Kompanie, Lanzier","Gemeiner Soldat","BECKHUSEN, Anton Friedrich","vor 9 Nov 1790","Oberströmische Seite / Grm., Ovelgönne, BRA, NI, D","1812","Michailow, Gouv. Räsan"
"  9. franz. Regiment, 1. Kompanie, Uhlanen","Gemeiner Soldat","TEBBE, Johann Jakob","7 Aug 1790","Ovelgönne / Ovg., Ovelgönne, BRA, NI, D","1812","Dorogobusch, Gouv. Smolensk, Russland"
"  9. franz. Regiment, 16. Kompanie, Artillerie","","EMKEN, Johann Wilhelm","19 Jul 1791","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","",""
"  9. franz. Regiment, 16. Kompanie, Artillerie zu Fuß","","OTHOLT, Gerd","4 Mrz 1791","Großenmeer / Grm., Ovelgönne, BRA, NI, D","",""
"  9. franz. Regiment, 18. Kompanie, Kanonier","Gemeiner Soldat","OLDIGES, Johann Hinrich","vor 11 Mai 1788","Littel / Wdb., Wardenburg, OL., NI, D","1812","Wilna = Vilnius, Litauen"
"  9. franz. Regiment, 2. Eskadron, 6. Kompanie, Chevaux legers","","SCHOFELDT, Johann Hinrich","1790","Deichhorst / Del., Delmenhorst, DEL, NI, D","",""
"  9. franz. Regiment, 2. Eskadron, 6. Kompanie, Schwollzok-Lanzier (soll Uhlane sein)","Gemeiner Soldat","SCHRÖDER, Hinrich Gerhard","24 Jun 1790","Hartwarden / Rdk., Stadland, BRA, NI, D","1 Apr 1861","Absen / Rdk., Stadland, BRA, NI, D"
"  9. franz. Regiment, 2. Kompanie, Chavaux-legers","","KLOSTERMANN, Johann","27 Apr 1790","Ekern / Zwa., Bad Zwischenahn, WST, NI, D","",""
"  9. franz. Regiment, 3. Kompanie, Uhlanen, Chevaux legere","Gemeiner Soldat","OTTEN, Johann","30 Sep 1793","Littel / Wdb., Wardenburg, OL., NI, D","um 1813","Kowno = Kaunas, Gouv. Wilna, Litauen"
"  9. franz. Regiment, 4. Kompanie, Lanzier","","WÜBBENHORST, Harm Anton","1790","Varel / Var., Varel, FRI, NI, D","",""
"  9. franz. Regiment, 4. Kompanie, Lanzier","","BRUNKEN, Johann Hinrich","1790","Varel / Var., Varel, FRI, NI, D","",""
"  9. franz. Regiment, 5. Kompanie, Chevaux legers","Gemeiner Soldat","FRÖLJE, Johann","29 Mrz 1790","Südende / Rst., Rastede, WST, NI, D","1812","Orscha, Gouv. Mogilew, Weißrussland"
"  9. franz. Regiment, 5. Kompanie, Chevaux legers","","BRÖTJE, Johann","1790","Barghorn / Grm., Ovelgönne, BRA, NI, D","",""
"  9. franz. Regiment, 6. Kompanie, Lanzier","Gemeiner Soldat","CORDES, Johann Hinrich","4 Jun 1782","Einswarden / Blx., Nordenham, BRA, NI, D","1812","Moskau, RUS"
"  9. franz. Regiment, 6. Kompanie, Lanzier, zu Pferde","","HANKEN, Heero Wilhelm","26 Jun 1790","Syubkelhausen / Blx., Nordenham, BRA, NI, D","",""
"  9. franz. Regiment, 6. Kompanie, Lanzier, zu Pferde","Gemeiner Soldat","DROST, Eilert","20 Jun 1790","Waddens / Wad., Butjadingen, BRA, NI, D","1812","Mogilew (Mahiljou), Gouv. Mogilew, Weißrussland"
"  9. franz. Regiment, 6. Kompanie, Uhlanen","Gemeiner Soldat","BAACKE = BACKER, Johann Heinrich","15 Aug 1790","Seefeld / Sfd., Stadland, BRA, NI, D","1812","Krasnoi (Krasnoje), Gouv. Smolensk, Russland"
"  9. franz. Regiment, 7. Kompanie, Uhlanen","","PETERS, Christian Johann Philipp","errechnet 1780","Delmenhorst / Del., Delmenhorst, DEL, NI, D","",""
"  9. franz. Regiment, Artillerie","","HELMS, Oltmann","26 Feb 1791","Etzhorn / OL.","",""
"  9. franz. Regiment, Artillerie, Depot,  Kompanie","","BROKAMP, Oltmann","2 Nov 1791","Westerscheps / Edw., Edewecht, WST, NI, D","",""
"  9. franz. Regiment, Chasseur Lanzier; Fourier","","RANZOW, VON, Ferdinand Georg Theodor","7 Aug 1790","Ovelgönne / Ovg., Ovelgönne, BRA, NI, D","1812","Minsk, Weißrussland"
"  9. franz. Regiment, Chasseur-legers","","KENKEL, Gerd Henrich","1791","Dinklage / Dkl., Dinklage, VEC, NI, D","",""
"  9. franz. Regiment, Chavaux legers, Artillerie, Kanonier","","BAHLMANN, Franz Joseph Anton","1791","Dinklage / Dkl., Dinklage, VEC, NI, D","",""
"  9. franz. Regiment, Chevaux legers","","LITZENBERG, Andreas","1791","Löningen / Lön., Löningen, CLP, NI, D","",""
"  9. franz. Regiment, Chevaux legers","","HEIMSOTH, Hinrich Wilhelm","1791","Moordeich / Stu., Stuhr, DH, NI, D","",""
"  9. franz. Regiment, Chevaux-legers","","MEHRENS, Anton","24 Jul 1791","Südende / Rst., Rastede, WST, NI, D","1 Mrz 1870","Dalsper / Bfl., Elsfleth, BRA, NI, D"
"  9. franz. Regiment, Chevaux-legers","","EILERS, Caspar Henrich","1783","Dinklage / Dkl., Dinklage, VEC, NI, D","",""
"  9. franz. Regiment, fliegende Artillerie","","MÖHLENBROCK, Gerd Sander","1785","Scholen / Sln., SG Schwaförden, DH, NI, D","",""
"  9. franz. Regiment, Kanonier zu Fuß, im Depot","","LÜBBEN, Harm Janßen","","Addernhausen / Sns., Schortens, FRI, NI, D","14 Mrz 1824",""
"  9. franz. Regiment, Lanzier","Gemeiner Soldat","SCHÜTTE, Bernard Christian","29 Mrz 1793","Delmenhorst / Del., Delmenhorst, DEL, NI, D","1812","Smolensk, Gouv. Smolensk, Russland"
"  9. franz. Regiment, Lanzier","","EILERS = EYLERS, Gerd","17 Sep 1791","Spohle / Wie., Wiefelstede, WST, NI, D","",""
"  9. franz. Regiment, Uhlanen","Gemeiner Soldat","SIEDENBURG, Johann Hermann","13 Jan 1790","Steinhausen / Bkh., Bockhorn, FRI, NI, D","1812","Kaluga"
"  9. franz. Regiment, Uhlanen","Gemeiner Soldat","MEYER, Johann","1790","Krögerdorf / Bwi., Lemwerder, BRA, NI, D","1812","Krasnoi (Krasnoje), Gouv. Smolensk, Russland"
"  9. franz. Regiment, Uhlanen","Gemeiner Soldat","HEYNEMEYER, Peter","25 Aug 1790","Zetel / Zet., Zetel, FRI, NI, D","1812","Wilna = Vilnius, Litauen"
"  9. franz. Regiment, Uhlanen, Lanzier","Gemeiner Soldat","WILLMS, Gerd Diedrich","vor 31 Jul 1787","Westerstede / Wst., Westerstede, WST, NI, D","1812","Mglin, Gouv. Tschernigow, Russland"
"  9. franz. Regiment, Uhlanen, Lanzier","Gemeiner Soldat","HOHENBÖKEN, Dierk","1790","Krögerdorf / Bwi., Lemwerder, BRA, NI, D","1812","Räsan"
"  9. franz. Regiment, Uhlanen; nach der Gefangennahme im Lützowschen Corp; abgegeben an die Englisch-Deutsche Legion","","BRUNS, Johann Gerd","8 Okt 1791","Dwergte / Mol., Molbergen, CLP, NI, D","",""
"  ?. franz. Infanterie-Regiment","","SCHRAND, Hermann Henrich","5 Jul 1793","Hemmelte / Lst. / Hem., Lastrup, CLP, NI, D","",""
"  ?. franz. Infanterie-Regiment (welches im Sommer 1812 in Stettin gelegen)","","BARRE, Johann Hinrich","24 Okt 1791","Hayenwärf / Rdk., Stadland, BRA, NI, D","",""
"  ?. franz. Infanterie-Regiment, 8. Bataillon, 1. Kompanie, Artillerie-Train","","SCHRÖDER, Gerd","31 Jan 1790","Borbeck / Wie., Wiefelstede, WST, NI, D","",""
"  ?. franz. Regiment, 6 Bataillon, 1. Kompanie, Train de Équipage","Gemeiner Soldat","HAVEKOST, Johann Dierk","2 Sep 1790","Höven / Wdb., Wardenburg, OL., NI, D","",""
"  ?. franz. Regiment, Chasseurs á cheval (= Jäger zu Pferde)","","GRÄVE, Johann Hinrich Hermann","1793","Delmenhorst / Del., Delmenhorst, DEL, NI, D","",""
"  ?. franz. Regiment, Chasseurs á cheval (= Jäger zu Pferde)","","FRERICHS, Frerich","8 Mrz 1793","Lehmden / Rst., Rastede, WST, NI, D","15 Dez 1862","Augusthausen / Swb., Jade, BRA, NI, D"
