"Nachname, Taufnamen","Geburtsdatum","Geburtsort","Sterbedatum","Sterbeort","Einheit"
"KRUSE, Johann","17 Jun 1792","Stenum / Gks., Ganderkesee, OL., NI, D","7 Sep 1865","Urneburg / Gks., Ganderkesee, OL., NI, D","128. franz. Infanterie-Regiment, 5. Bataillon, 3. Kompanie"
"KUCK, Johann","5 Dez 1791","Wiefelstede / Wie., Wiefelstede, WST, NI, D","","","128. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie"
"KUHLMANN, Hermann Henrich","30 Mai 1791","Ellenstedt / Gol., Goldenstedt, VEC, NI, D","","","128. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie"
"KÄHLER, Gerd Eilert","9 Jan 1793","Schniedershausen / Ras., Rastede, WST, NI, D","29 Mrz 1864","Frieschenmoor / Shs., Ovelgönne, BRA, NI, D","128. franz. Infanterie-Regiment, 5. Bataillon, 1. Kompanie"
"KÖRBER, Johann Christian","17 Aug 1790","Grüppenbühren / Gks., Ganderkesee, OL., NI, D","1812","Moskau, RUS","128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie"
"KÖSTER, Johann Diedrich","1793","Varel / Var., Varel, FRI, NI, D","","","128. franz. Infanterie-Regiment, Grenadier; versetzt zum 152. franz. Infanterie-Regiment"
"LANDWER, Otto Friedrich","23 Feb 1791","Cappeln / Cap., Cappeln, CLP, NI, D","","","128. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie"
"LANGE, Johann Bernhard","1790","Deichhorst / Del., Delmenhorst, DEL, NI, D","1812","Krasnoi (Krasnoje), Gouv. Smolensk, Russland","128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie"
"LEFEBRE, Oltmann","1790","Nadorst / OL. / Ohm., Oldenburg, OL, NI, D","1812","Twer","128. franz. Infanterie-Regiment, 2. Bataillon, ? Kompanie"
"LEFFERS, Berend","15 Jul 1790","Schweinebrück / Zet. / Nbg., Zetel, FRI, NI, D","2 Mrz 1819","Neuenburg / Zet. / Nbg., Zetel, FRI, NI, D","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Füsilier"
"LUDWIGS, Johann Gerhard","9 Jan 1790","Bockhorn / Bkh., Bockhorn, FRI, NI, D","1812","Jaroslaw","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Füselier"
"LUESSE, Gerd Hinrich","1791","Astrup / Vis., Visbek, VEC, NI, D","","","128. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie"
"LÜBBERS, Johann Hinrich","1790","Delmenhorst / Del., Delmenhorst, DEL, NI, D","","","128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie"
"LÜBKEN, Johann Hinrich","29 Dez 1790","Burhave / Bhv., Butjadingen, BRA, NI, D","19 Feb 1840","","128. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie"
"LÜSCHEN, Berend","3 Aug 1793","Westerholt / Wdb., Wardenburg, OL., NI, D","","","128. franz. Infanterie-Regiment, 5. Bataillon, 2. Kompanie"
"MAHLSTEDE, Claus","24 Jul 1790","Grummersort  / Hll., Hude, OL., NI, D ","","","128. franz. Infanterie-Regiment"
"MANJE, Johann Friedrich","10 Mrz 1790","Lindern / Wst., Westerstede, WST, NI, D","","","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie"
"MARTENS, Friedrich Heinrich","12 Jan 1791","Bixlag / Lst., Lastrup, CLP, NI, D","1812","Minsk, Weißrussland","128. franz. Infanterie-Regiment"
"MARTENS, Johann Gerhard","9 Aug 1790","Apen / Apn., Apen, WST, NI, D","1812","Tambow","128. franz. Infanterie-Regiment"
"MEINERS, Caspar Gottfried","3 Apr 1793","Steinhausen / Bkh., Bockhorn, FRI, NI, D","25 Dez 1813","Melun, Seine-et-Marne, Île-de-France, F","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie"
"MEINERS, Johann Hinrich","vor 9 Dez 1790","Schwei / Swi., Stadland, BRA, NI, D","1812","Krasnoi (Krasnoje), Gouv. Smolensk, Russland","128. franz. Infanterie-Regiment, 2. Bataillon, 4. Kompanie"
"MENKE, Diedrich Gerhard","1793","Altjührden / Var., Varel, FRI, NI, D","","","128. franz. Linien-Infanterie-Regiment; nacher versetzt nach 152. Regiment"
"MENKE, Eilert Gerhard","28 Nov 1790","Altendorf / Obr., Ovelgönne, BRA, NI, D","1812","Nischni Nowogorod","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)"
"MEYER, Albert","(28 Jahre)","Tossens / Tos., Butjadingen, BRA, NI, D","1812","Arsamas, Gouv. Nischni","128. franz. Infanterie-Regiment"
"MEYER, Hermann Gerhard","17 Jan 1790","Osternburg / Obg., Oldenburg, OL, NI, D","","","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Grenadier"
"MEYER, Johann Berend","1791","Halter / Vis., Visbek, VEC, NI, D","","","128. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie"
"MEYER, Johann Friedrich","23 Aug 1790","Kleibrok / Rst., Rastede, WST, NI, D","1812","Simbirsk","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie"
"MEYER, Johann Friedrich","14 Dez 1790","Berne / Ber., Berne, BRA, NI, D","","","128. franz. Infanterie-Regiment, 1. Bataillon, Voltigeur (= Plänkler)-Kompanie"
"MEYER, Johann Heinrich","11 Feb 1790","Bargloy / Whs., Wildeshausen, OL., NI, D","1812","Moskau, RUS","128. franz. Infanterie-Regiment, 2. Bataillon"
"MEYER SIVE HAGEDORN, Hermann Anton","30 Jul 1793","Molbergen / Mol., Molbergen, CLP, NI, D ","","","128. franz. Infanterie-Regiment, 1. Bataillon, 4. Kompanie"
"MIDDENDORFF, Gerd Herbert","1790","Dinklage / Dkl., Dinklage, VEC, NI, D","","","128. franz. Infanterie-Regiment"
"MUMME, Johann Hinrich","23 Jul 1790","Bettingbühren / Ber., Berne, BRA, NI, D","26 Mrz 1838","Bettingbühren / Ber., Berne, BRA, NI, D","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie"
"MUNDERLOH, Hinrich","10 Jul 1790","Wüsting / Hll., Hude, OL., NI, D ","1812","Smolensk, Gouv. Smolensk, Russland","128. franz. Infanterie-Regiment, 2. Bataillon, 1. Kompanie"
"MÜLLER, Johann Friedrich","1790","Borgstede / Var., Varel, FRI, NI, D","","","128. franz. Infanterie-Regiment, 4. Bataillon, 2. Kompanie"
"MÜLSCHEN, Dierk","11 Nov 1792","Altenkirchen / Zwa., Bad Zwischenahn, WST, NI, D","","","128. franz. Infanterie-Regiment"
"MÖLMANN, Johann Friedrich","1791","Varnhorn / Vis., Visbek, VEC, NI, D","","","128. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie"
"NEUMANN, Friedrich Hermann Christian","19 Dez 1791","Osternburg / Obg., Oldenburg, OL, NI, D","1812","Minsk, Weißrussland","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Grenadier"
"NONNENKAMP, Friedrich Daniel","1793","Oldenburg / OL., Oldenburg, OL, NI, D","","","128. franz. Infanterie-Regiment"
"OETJEN, Gerd","7 Sep 1790","Vielstedt / Hud., Hude, OL., NI, D","","","128. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie"
"OETKEN, Lüder Hinrich","1791","Dwoberg / Del., Delmenhorst, DEL, NI, D","","","128. franz. Infanterie-Regiment, Sergeant"
"OSTENDORFF, Johann","16 Jan 1793","Stollhamm / Shm., Butjadingen, BRA, NI, D","","","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Füselier"
"OSTENDORFF, Johann Bernard","1790","Langförden / Lgf., Vechta, VEC, NI, D","","","128. franz. Infanterie-Regiment, 2. Bataillon, 1. Kompanie"
"OSTERBIND, Peter Friedrich Ludwig","17 Sep 1790","Schwei / Swi., Stadland, BRA, NI, D","","","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Voltigeur (= Plänkler)"
