"eventplace6","eventdate6","info6","info33","Personen-Kennung","Stammbaum","nameorder"
"","","Brief","","I119","Napoleons_Armee","0"
"","","Brief, keine Nachricht","Pupillengarde in Paris","I89","Napoleons_Armee","0"
"","","Brief, keine Nachricht","129. franz. Infanterie-Regiment","I76","Napoleons_Armee","0"
"","","Brief, keine Nachricht","franz. Train","I66","Napoleons_Armee","0"
"","","Brief, keine Nachricht","Landienst","I62","Napoleons_Armee","0"
"","","Brief, keine Nachricht","Landdienst; Regiment noch nicht angegeben","I25","Napoleons_Armee","0"
"","","Brief, keine Nachricht","129. franz. Infanterie-Regiment","I24","Napoleons_Armee","0"
"","","Brief","Nationalgarde","I21","Napoleons_Armee","0"
"","","Meldung"," 29. franz. Regiment, Jäger zu Pferde","I18","Napoleons_Armee","0"
"","18 Okt 1812","Laut Certificat in Gefangenschaft geraten","  9. franz. Regiment, 1. Kompanie, Lanzier","I294","Napoleons_Armee","0"
"","","Brief nicht mehr vorhanden","","I945","Napoleons_Armee","0"
"","Mai 1813","Brief nicht mehr vorhanden","151. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","I944","Napoleons_Armee","0"
"","","Brief","","I943","Napoleons_Armee","0"
"","","Brief","","I942","Napoleons_Armee","0"
"","","Brief","","I941","Napoleons_Armee","0"
"","","Brief","127. franz. Infanterie Regiment, 3. Bataillon, ? Kompanie, Grenadier","I939","Napoleons_Armee","0"
"","","Brief","","I936","Napoleons_Armee","0"
"","","Brief","","I935","Napoleons_Armee","0"
"","","Brief","127. franz. Infanterie-Regiment","I933","Napoleons_Armee","0"
"","","Brief","","I931","Napoleons_Armee","0"
"","","Brief","","I930","Napoleons_Armee","0"
"","","Brief","Kavallerie","I927","Napoleons_Armee","0"
"","","Brief","128. franz. Infanterie-Regiment, 3. Bataillon","I926","Napoleons_Armee","0"
"","","Brief","127. franz. Infanterie-Regiment","I924","Napoleons_Armee","0"
"","","Brief","129. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie, Tambour","I311","Napoleons_Armee","0"
"","","Brief","128. franz. Infanterie-Regiment","I919","Napoleons_Armee","0"
"","","Brief","","I914","Napoleons_Armee","0"
"","","Brief","","I913","Napoleons_Armee","0"
"","","Brief","","I911","Napoleons_Armee","0"
"","","Brief keine Nachrichten","129. franz. Linien-Regiment","I910","Napoleons_Armee","0"
"","","Brief","","I908","Napoleons_Armee","0"
"","","Brief","","I905","Napoleons_Armee","0"
"","","Brief","","I903","Napoleons_Armee","0"
"","","Brief","","I899","Napoleons_Armee","0"
"","","Brief","","I897","Napoleons_Armee","0"
"","","Brief","","I879","Napoleons_Armee","0"
"","","Brief","","I878","Napoleons_Armee","0"
"","","Brief","","I877","Napoleons_Armee","0"
"","","Brief","","I876","Napoleons_Armee","0"
"","","Brief","reguläres Militär","I863","Napoleons_Armee","0"
"","","Brief","Prefektur Garde","I863","Napoleons_Armee","0"
"","8 Apr 1812","Brief","123. franz. Infanterie Regiment, 1. Bataillon, 1. Kompanie","I860","Napoleons_Armee","0"
"","um Okt 1812","Brief","123. franz. Regiment, 5. Bataillon, 4. Kompanie","I856","Napoleons_Armee","0"
"","","Brief","147. franz. Infanterie-Regiment, 1. Bataillon, ? Kompanie; 5. Armee Corps","I844","Napoleons_Armee","0"
"","","Brief","147. franz. Infanterie-Regiment, ? Bataillon, ? Kompanie, Grenadier","I841","Napoleons_Armee","0"
"","","Brief","Nationalgarde, 87. Kohorte, 1. Kompanie","I841","Napoleons_Armee","0"
"","","Brief"," 33. franz. Infanterie-Regiment, 4. Bataillon, 4. Kompanie","I840","Napoleons_Armee","0"
"Aldenstein, französische Stadt","Jun 1811","Brief","  9. franz. Regiment, 6. Kompanie, Lanzier, zu Pferde","I248","Napoleons_Armee","0"
"Allenstein, Ostpreußen","","Brief","  9. franz. Regiment, 6. Kompanie, Lanzier, zu Pferde","I142","Napoleons_Armee","0"
"Alsfeld, VB, HS, D","(vor 1 Jahr)","Brief","Landdienst","I531","Napoleons_Armee","0"
"Alt-Christburg","18 Mai 1813","Brief","127. franz. Infanterie-Regiment, 2. Bataillon, 4. Kompanie","I222","Napoleons_Armee","0"
"Alt-Christburg","18 Mai 1813","Brief","25. franz. Regiment, 4. Bataillon, 2. Kompanie","I222","Napoleons_Armee","0"
"Altenkirchen","16 Jan 1814","Brief","? franz. Infanterie-Regiment","I825","Napoleons_Armee","0"
"Altenkirchen","4 Jan 1814","Brief","? franz. Infanterie-Regiment","I824","Napoleons_Armee","0"
"Altstettin","24 Mrz 1812","Brief, Anlage S","  7. franz. Regiment, 15. Kompanie, Kanonier zu Fuß","I651","Napoleons_Armee","0"
"Altstettin","17 Dez 1811","Brief, Anlage R","  7. franz. Regiment, 15. Kompanie, Kanonier zu Fuß","I651","Napoleons_Armee","0"
"Amerika","","","","I838","Napoleons_Armee","0"
"Anstrona, RUS","4 Aug 1812","Brief","  9. franz. Infanterie-Regiment, 3. Kompanie, Uhlanen, Lanciers","I3","Napoleons_Armee","0"
"Antwerpen, BE","1813","Brief","  4. Kompanie, Schiffszimmermann","I618","Napoleons_Armee","0"
"Antwerpen, BE","Aug 1811","Brief","Marinedienst; Schiff ""Pater Basson""; Matrose in englischen Diensten?","I598","Napoleons_Armee","0"
"Antwerpen, BE","","Brief, keine Nachricht","Marinedienst zu Antwerpen","I568","Napoleons_Armee","0"
"Antwerpen, BE","19 Okt 1812","Brief","Marinedienst","I551","Napoleons_Armee","0"
"Antwerpen, BE","1813","Brief","Marinedienst; auf dem Schiffe ""Le Cesar""","I459","Napoleons_Armee","0"
"Antwerpen, BE","","Brief","Marinedienst","I202","Napoleons_Armee","0"
"Antwerpen, BE","","Brief","Zimmermann","I49","Napoleons_Armee","0"
"Antwerpen, BE","20 Dez 1812","Brief, Anlage U","Marinedienst; 2. Bataillon, 2. Kompanie; Zimmermann","I291","Napoleons_Armee","0"
"Antwerpen, BE","12 Nov 1816","Brief","Seedienst = Marine (?)","I870","Napoleons_Armee","0"
"Arras","nach 1813","","Kavallerie","I927","Napoleons_Armee","0"
"Arras,Nord-Pas-de-Calais, F","25 Jul 1813","Brief"," 46. franz. Regiment, 3. Bataillon, 5. Kompanie, Tambour","I675","Napoleons_Armee","0"
"Arras,Nord-Pas-de-Calais, F","29 Okt 1813","Brief"," 46. franz. Regiment","I579","Napoleons_Armee","0"
"Arras,Nord-Pas-de-Calais, F","20 Sep 1813","Brief"," 29. franz. Chasseurs-Regiment (= Jäger)","I500","Napoleons_Armee","0"
"Balle (?), Westpreußen, D","15 Mai 1812","Brief aus Bello (10 Meil. Östl. von Danzig) ","127. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","I582","Napoleons_Armee","0"
"Balle (?), Westpreußen, D","14 Mai 1812","Brief aus Balle bei Riesenburg ","  9. franz. Regiment, 3. Kompanie, Uhlanen, Chevaux legere","I518","Napoleons_Armee","0"
"Balle (?), Westpreußen, D","15 Mai 1812","Brief aus Ballo bei Danzig ","127. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","I94","Napoleons_Armee","0"
"Balonien","9 Okt 1811","Brief","Marinedienst","I223","Napoleons_Armee","0"
"Barke ?","23 Sep 1813","Brief","Landienst","I61","Napoleons_Armee","0"
"Basel, CH","1814","","desertiert; anschließend Königl. Preuß. Fußgarde","I20","Napoleons_Armee","0"
"Bautzen, BZ, SN, D","","Brief","  6. franz. Regiment, 2. Bataillon, 2. Kompanie, Voltigeur (= Plänkler) de la garde imp., desertiert","I741","Napoleons_Armee","0"
"Bautzen, BZ, SN, D","21 Mai 1813","Brief","151. franz. Infanterie-Regiment, 1. Bataillon, Grenadier-Kompanie","I219","Napoleons_Armee","0"
"Beauvais, Oise, Picardie, F","23 Sep 1813","Brief aus Beauvais in isle de France","Kavallerie, Regiment unbekannt","I753","Napoleons_Armee","0"
"Beauvais, Oise, Picardie, F","23 Sep 1813","Brief","  ?. franz. Regiment, Chasseurs á cheval (= Jäger zu Pferde)","I227","Napoleons_Armee","0"
"Bergedorf, Hamburg?","","Brief","  9. franz. Regiment, Chavaux legers, Artillerie, Kanonier","I50","Napoleons_Armee","0"
"Berlin","1812","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Grenadier","I464","Napoleons_Armee","0"
"Berlin, B, D","4 Dez 1812","Brief","  2. franz. Regiment, 2. Bataillon, 4. Kompanie, Grenadier, Tirailleur (= Scharfschütze)","I800","Napoleons_Armee","0"
"Berlin, B, D","(Sommer) 1812","Brief, keine Nachricht","127. franz. Infanterie-Regiment","I790","Napoleons_Armee","0"
"Berlin, B, D","26 Jun 1812","Brief","128. franz. Infanterie-Regiment","I776","Napoleons_Armee","0"
"Berlin, B, D","(Frühjahr) 1812","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, 1. Kompanie","I746","Napoleons_Armee","0"
"Berlin, B, D","1812","Brief","128. franz. Infanterie-Regiment","I700","Napoleons_Armee","0"
"Berlin, B, D","20 Apr 1812","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Grenadier","I689","Napoleons_Armee","0"
"Berlin, B, D","(Ostern) 1812","Brief","128. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","I679","Napoleons_Armee","0"
"Berlin, B, D","(Ostern) 1812","Brief","128. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","I677","Napoleons_Armee","0"
"Berlin, B, D","27 Apr 1812","Brief","128. franz. Infanterie-Regiment","I657","Napoleons_Armee","0"
"Berlin, B, D","1812","Brief","128. franz. Infanterie-Regiment","I645","Napoleons_Armee","0"
"Berlin, B, D","11 Mrz 1814","Brief","Königl. Preußischen Uhlanen-Regiment unter dem Major von Arnheim (1814)","I640","Napoleons_Armee","0"
"Berlin, B, D","25 Apr 1812","Brief","128. franz. Infanterie-Regiment, Voltigeur (= Plänkler)","I619","Napoleons_Armee","0"
"Berlin, B, D","","Brief","128. franz. Infanterie-Regiment","I617","Napoleons_Armee","0"
"Berlin, B, D","28 Apr 1812","Brief","128. franz. Infanterie-Regiment","I596","Napoleons_Armee","0"
"Berlin, B, D","1812","Brief"," 12. franz. Regiment, 1. Bataillon, 4. Kompanie, Füsilier","I594","Napoleons_Armee","0"
"Berlin, B, D","8 Apr 1812","Brief","128. franz. Infanterie-Regiment, Voltigeur (= Plänkler)","I588","Napoleons_Armee","0"
"Berlin, B, D","28 Apr 1812","Brief","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)","I576","Napoleons_Armee","0"
"Berlin, B, D","26 Apr 1812","Brief","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Grenadier","I574","Napoleons_Armee","0"
"Berlin, B, D","12 Apr 1812","Brief","128. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie","I527","Napoleons_Armee","0"
"Berlin, B, D","17 Apr 1812","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Voltigeur (= Plänkler)","I515","Napoleons_Armee","0"
"Berlin, B, D","1812","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Grenadier","I494","Napoleons_Armee","0"
"Berlin, B, D","12 Apr 1812","Brief","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","I486","Napoleons_Armee","0"
"Berlin, B, D","9 Mai 1812","Brief","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","I465","Napoleons_Armee","0"
"Berlin, B, D","","Brief","128. franz. Infanterie-Regiment","I436","Napoleons_Armee","0"
"Berlin, B, D","1 Mai 1812","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, ? Kompanie","I412","Napoleons_Armee","0"
"Berlin, B, D","7 Apr 1812","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Füsilier","I405","Napoleons_Armee","0"
"Berlin, B, D","15 Apr 1812","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Füselier","I391","Napoleons_Armee","0"
"Berlin, B, D","(vor 2 Jahren)","Brief","128. franz. Infanterie-Regiment","I382","Napoleons_Armee","0"
"Berlin, B, D","2 Jan 1813","Brief","129. franz. Infanterie-Regiment","I358","Napoleons_Armee","0"
"Berlin, B, D","(Ostern) 1814","Brief","127. franz. Infanterie-Regiment","I346","Napoleons_Armee","0"
"Berlin, B, D","22 Apr 1812","Brief","128. franz. Infanterie-Regiment, Voltigeur (= Plänkler)","I322","Napoleons_Armee","0"
"Berlin, B, D","Apr 1812","Brief","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)","I307","Napoleons_Armee","0"
"Berlin, B, D","30 Mrz 1812","Brief","128. franz. Infanterie-Regiment","I277","Napoleons_Armee","0"
"Berlin, B, D","30 Mai 1812","Brief"," 11. franz. Regiment, Chasseurs á cheval (= Jäger zu Pferde)","I273","Napoleons_Armee","0"
"Berlin, B, D","","Brief","128. franz. Infanterie-Regiment","I260","Napoleons_Armee","0"
"Berlin, B, D","","Brief","128. franz. Infanterie-Regiment","I259","Napoleons_Armee","0"
"Berlin, B, D","Jun 1812","Brief","  8. franz. Regiment, 11. Kompanie, Chasseurs (= Jäger)","I240","Napoleons_Armee","0"
"Berlin, B, D","13 Jan 1813","Brief","  4. franz. Infanterie-Regiment, 9. Kompanie, Kürassier, Schneider","I220","Napoleons_Armee","0"
"Berlin, B, D","28 Apr 1812","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie","I204","Napoleons_Armee","0"
"Berlin, B, D","29 Apr 1812","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, 1. Kompanie, Pfeiffer","I175","Napoleons_Armee","0"
"Berlin, B, D","1812","Brief","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","I137","Napoleons_Armee","0"
"Berlin, B, D","19 Apr 1812","Brief;<br />
von Berlin nach Rußland marschiert.","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Füselier","I128","Napoleons_Armee","0"
"Berlin, B, D","","Brief","128. franz. Infanterie-Regiment, 6. Bataillon, Grenadier-Kompanie","I123","Napoleons_Armee","0"
"Berlin, B, D","6 Apr 1812","Brief","128. franz. Infanterie-Regiment, 1. Bataillon, Grenadier","I103","Napoleons_Armee","0"
"Berlin, B, D","28 Apr 1812","Brief","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)","I85","Napoleons_Armee","0"
"Berlin, B, D","3 Mai 1812","Brief","128. franz. Infanterie-Regiment","I71","Napoleons_Armee","0"
"Berlin, B, D","1812","Brief","127. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie, Füsilier","I54","Napoleons_Armee","0"
"Berlin, B, D","2 Aug 1812","Brief"," 56. franz. Infanterie-Regiment","I28","Napoleons_Armee","0"
"Berlin, B, D","28 Apr 1812","Brief","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Grenadier","I15","Napoleons_Armee","0"
"Berlin, B, D","28 Apr 1812","Brief, Anlage Z","128. franz. Infanterie-Regiment, 2. Bataillon, 4. Kompanie","I11","Napoleons_Armee","0"
"Berlin, B, D","Apr 1812","Brief","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Grenadier","I17","Napoleons_Armee","0"
"Berlin, B, D","25 Apr 1812","Certificat der Dienstanwesenheit","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Voltigeur (= Plänkler) unter dem Corps des Marschall Oudiot","I743","Napoleons_Armee","0"
"Berlin, B, D","9 Apr 1812","Brief","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)","I347","Napoleons_Armee","0"
"Berlin, B, D","1812","Brief","128. franz. Infanterie-Regiment, Grenadier","I53","Napoleons_Armee","0"
"Berlin, B, D","28 Apr 1812","Brief, Anlage W","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie; Grenadier","I937","Napoleons_Armee","0"
"Berlin, B, D","10 Okt 1812","Brief","","I923","Napoleons_Armee","0"
"Berlin, B, D","28 Apr 1812","Brief","","I907","Napoleons_Armee","0"
"Berlin, B, D","Aug 1812","Brief","Regiment Belle-Isle, 2 Bataillon, 5. Kompanie, Chasseur","I888","Napoleons_Armee","0"
"Berlin, B, D","20 Aug 1812","Brief","","I881","Napoleons_Armee","0"
"Berlin, B, D","1 Sep 1812","Brief","Regiment Belle-Isle, 2. Bataillon, 4. Kompanie","I852","Napoleons_Armee","0"
