"eventdate6","eventplace6","info6","info33","Personen-Kennung","Nachname","Vorname","Geburtsdatum","Geburtsort","Sterbedatum","Sterbeort","Stammbaum"
"","","Brief","129. franz. Infanterie-Regiment, Tambour-Major","I135","Celle","Diedrich","28 Mrz 1785","Oldenburg / OL., Oldenburg, OL, NI, D","1812","Nowogorod","Napoleons_Armee"
"","","Brief, keine Nachricht","129. franz. Linien-Infanterie-Regiment","I524","Prüllage","Johann Arnd","11 Jan 1791","Langwege / Dkl., Dinklage, VEC, NI, D ","1812","Dorogobusch, Gouv. Smolensk, Russland","Napoleons_Armee"
"","","Brief","129. franz. Linien-Infanterie-Regiment","I174","Ennen","Johann Hinrich","1791","Markhausen / Mhs., Friesoythe, CLP, NI, D","","","Napoleons_Armee"
"","","Brief keine Nachrichten","129. franz. Linien-Regiment","I910","Schwantje","Johann *Hinrich","24 Jan 1786","Sage / Grk., Großenkneten, OL., NI, D","","","Napoleons_Armee"
"","Colberg","auf dem Marsch nach Russland","129. franz. Infanterie-Regiment","I774","Wördemann","Bernard Hinrich","19 Dez 1789","Lutten / Lut., Goldenstedt, VEC, NI, D","","","Napoleons_Armee"
"(vor 2 Jahren)","Magdeburg, MD,ST, D","Brief","129. franz. Infanterie-Regiment","I563","Rump","Henrich Lucas","1790","Liener / Lnd., Lindern, CLP, NI, D","","","Napoleons_Armee"
"","Marienburg","Brief","129. franz. Infanterie-Regiment, Unterleutnant","I648","Scholtz","Hinrich Balthasar Carl","1793","Oldenburg / OL., Oldenburg, OL, NI, D","","","Napoleons_Armee"
"(vor 2 Jahren)","Mühlhausen","Brief","129. franz. Infanterie-Regiment","I678","Schillmöller","Johann Ahlerd","1790","Visbek / Vis., Visbek, VEC, NI, D","","","Napoleons_Armee"
"","Mühlhausen","Brief","129. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","I318","Hurrelberg","Johann Hinrich","1790","Endel / Vis., Visbek, VEC, NI, D","","","Napoleons_Armee"
"","Mühlhausen","Brief","129. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","I217","Freese","Johann Hinrich","1790","Siedenbögen / Vis., Visbek, VEC, NI, D","","","Napoleons_Armee"
"","Namur, Belgien","Brief","129. franz. Infanterie-Regiment, 3. Bataillon, Grenadier","I507","Oltmanns","Gerd","7 Okt 1791","Bekhausen / Rst., Rastede, WST, NI, D","","","Napoleons_Armee"
"","Nimwegen","Brief","129. franz. Infanterie-Regiment","I540","Peters","Nikolaus","14 Jun 1791","Rodenkirchen / Rdk., Stadland, BRA, NI, D","","","Napoleons_Armee"
"","Osnabrück","Brief","129. franz. Infanterie-Regiment","I423","Lüning","Johann Diedrich","1790","Helle / Zwa., Bad Zwischenahn, WST, NI, D","","","Napoleons_Armee"
"","Osnabrück","Brief","129. franz. Infanterie-Regiment","I332","Hellmers","Johann Friedrich","1791","Elmendorf / Zwa., Bad Zwischenahn, WST, NI, D","","","Napoleons_Armee"
"","Osnabrück","Brief","129. franz. Infanterie-Regiment","I316","Harms","Hermann","14 Mrz 1791","Kayhausen / Zwa., Bad Zwischenahn, WST, NI, D","1812","Pskow, Pskow, RUS ","Napoleons_Armee"
"(bei Aufteilung des Regiments)","Osnabrück","Brief","129. franz. Infanterie-Regiment","I31","Bruns","Gerhard","22 Okt 1789","Phiesewarden / Blx., Nordenham, BRA, NI, D ","1812 (siehe auch: 13.01.1848 Ovelgönne)","Minsk, Weißrussland","Napoleons_Armee"
"","Osnabrück","Brief","129. franz. Linien-Infanterie-Regiment","I754","Wille","Johann Hermann Hinrich","1792","Badbergen / Bdb., SG Artland, OS., NI, D","","","Napoleons_Armee"
"(vor 2 Jahren)","Polen","Brief","129. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","I460","Mönnich","Jürgen Renke","1792","Oldenburg / OL., Oldenburg, OL, NI, D","","","Napoleons_Armee"
"","Russland","Brief","129. franz. Infanterie-Regiment","I634","Schmerdtmann","Tönjes Hinrich","errechnet 1791","Moorhausen / Hud., Hude, OL., NI, D","1812","Mosaisk, Gouv. Moskau","Napoleons_Armee"
"","Wilna = Vilnius, Litauen","Brief","129. franz. Infanterie-Regiment","I706","Tomann","Johann","1780","Dinklage / Dkl., Dinklage, VEC, NI, D","1812","Krasnoi (Krasnoje), Gouv. Smolensk, Russland","Napoleons_Armee"
"","Wilna = Vilnius, Litauen","Brief","129. franz. Infanterie-Regiment","I616","Seelhorst","Gerd Herbert","1790","Höne / Dkl., Dinklage, VEC, NI, D ","","","Napoleons_Armee"
"(vor 3 Jahren)","Wilna = Vilnius, Litauen","Brief","129. franz. Infanterie-Regiment","I569","Roß","Chr. Friedrich","(28 Jahre)","Oldenburg / OL., Oldenburg, OL, NI, D","1812","Tula","Napoleons_Armee"
"1811","Osnabrück","","129. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","I940","Hoes","Gerd","1790","Buttel bei Ipwege","","","Napoleons_Armee"
"22 Mrz 1811","Osnabrück","Brief","129. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","I99","Böse","Johann Hinrich","26 Jul 1791","Höven / Wdb., Wardenburg, OL., NI, D","1812","Minsk, Weißrussland","Napoleons_Armee"
"11 Aug 1811","Osnabrück","Brief","129. franz. Infanterie-Regiment, 2. Bataillon, 1. Kompanie, Tambour","I572","Rüter","Gerhard","1792","Frieschenmoor / Shs., Ovelgönne, BRA, NI, D","","","Napoleons_Armee"
"1812","Hannover","Brief","129. franz. Infanterie-Regiment, 6. Bataillon, 4. Kompanie","I230","Grothe","Johann Heinrich","1791","Vestrup / Ves., Bakum, VEC, NI, D","","","Napoleons_Armee"
"1812","Kulm","Brief","129. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","I439","Moormann","Johann Theodor","1790","Essen / Ess., Essen, CLP, NI, D","1812","Moskau, RUS","Napoleons_Armee"
"1812","Küstrin","Erwähnt im Brief eines Kameraden.","129. franz. Infanterie-Regiment, Grenadier","I703","Tiemerding","Johann Henrich","1790","Hausstette / Ves., Bakum, VEC, NI, D","","","Napoleons_Armee"
"(Sommer) 1812","Memel","Brief","129. franz. Infanterie-Regiment","I118","Boning","Gerhard","12 Okt 1790","Motzen / Wfl., Berne, BRA, NI, D","1812","Bobruisk (Babrujsk), Gouv. Minsk, Weißrussland","Napoleons_Armee"
"1812","Polen","Erwähnt im Brief von Kameraden - im Hospital","129. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","I318","Hurrelberg","Johann Hinrich","1790","Endel / Vis., Visbek, VEC, NI, D","","","Napoleons_Armee"
"1812","Smolensk, Gouv. Smolensk, Russland","Brief","129. franz. Infanterie-Regiment","I287","Hinrichs","Peter Ludwig","(25 Jahre)","Oldenburg / OL., Oldenburg, OL, NI, D","","","Napoleons_Armee"
"1812","Smolensk, Gouv. Smolensk, Russland","Brief","129. franz. Infanterie-Regiment","I282","Hinrichs","Johann Diedrich Conrad","1791","Oldenburg / OL., Oldenburg, OL, NI, D","","","Napoleons_Armee"
"1812","Vlissingen, ZE, NL","Brief","129. franz. Infanterie-Regiment","I284","Hinrichs","Johann Berend","(26 Jahre)","Oldenburg / OL., Oldenburg, OL, NI, D","1812","Osmiana, Gouv. Wilna, Litauen","Napoleons_Armee"
"Jan 1812","Maastricht","Brief","129. franz. Infanterie-Regiment, Voltigeur (= Plänkler)","I375","Koopmann","Hermann","","Ellwürden / Ahs., Nordenham, BRA, NI, D","","","Napoleons_Armee"
"23 Jan 1812","Osnabrück","Brief","129. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie","I231","Grodhauß","Johann Hinrich","1790","Thüle / Foy.","","","Napoleons_Armee"
"2 Feb 1812","Mastricht","Brief","129. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","I477","Muhle","Nicolaus","1790","Wöstendöllen / Vis., Visbek, VEC, NI, D","","","Napoleons_Armee"
"3 Feb 1812","Maastricht","Brief","129. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie, Tambour","I311","Heerssen","Johann","vor 23 Jan 1789","Stollhammerwisch / Shm., Butjadingen, BRA, NI, D","","","Napoleons_Armee"
"5 Feb 1812","Mastricht","Brief","129. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie","I682","Schröder","Carl Peter","1786","Hastede, Bremen","1812","Minsk, Weißrussland","Napoleons_Armee"
"5 Feb 1812","Mastricht","Brief","129. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie, Tambour","I929","Schröder","Carl","","Vechta / Vec., Vechta, VEC, NI, D","","","Napoleons_Armee"
"8 Feb 1812","Maastricht","Brief","129. franz. Infanterie-Regiment","I650","Schmidt","Jakob","(40 Jahre)","Achim / Ach., Achim, VER, NI, D","1812","Krasnoi (Krasnoje), Gouv. Smolensk, Russland","Napoleons_Armee"
"8 Feb 1812","Maastricht","Brief","129. franz. Infanterie-Regiment","I286","Heimsath","Johann *Hinrich","(22 Jahre)","Oldenburg / OL., Oldenburg, OL, NI, D","","","Napoleons_Armee"
"8 Feb 1812","Maastricht","Brief","129. franz. Infanterie-Regiment","I285","Heimsath","Johann *Friedrich","(25 Jahre)","Oldenburg / OL., Oldenburg, OL, NI, D","","","Napoleons_Armee"
"12 Feb 1812","Maastricht","Brief","129. franz. Linien-Regiment, Füsilier","I556","Röben","Gerd","5 Sep 1789","Osterscheps / Edw., Edewecht, WST, NI, D","1812","Pskow, Pskow, RUS ","Napoleons_Armee"
"19 Feb 1812","Maastricht","Brief","129. franz. Linien-Regiment, Kanonier","I555","Röben","Bruno","20 Okt 1792","Osterscheps / Edw., Edewecht, WST, NI, D","","","Napoleons_Armee"
"1 Mrz 1812","Mastricht","Brief","129. franz. Infanterie-Regiment, 1. Bataillon, 4. Kompanie","I783","Wienberg","Johann","(26 Jahre)","Wedehorn / Bas.","1812","Minsk, Weißrussland","Napoleons_Armee"
"21 Mrz 1812","Magdeburg, MD,ST, D","Brief","129. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","I158","Dasenbrock","Johann Hinrich","1790","Wöstendöllen / Vis., Visbek, VEC, NI, D","","","Napoleons_Armee"
"22 Mrz 1812","Colberg","Brief","129. franz. Infanterie-Regiment, 2. Bataillon, 4. Kompanie","I454","Middelbeck","Theodor Arnold","1790","Langförden / Lgf., Vechta, VEC, NI, D","1812","Wilna = Vilnius, Litauen","Napoleons_Armee"
"9 Apr 1812","Russische Grenze","Brief","129. franz. Infanterie-Regiment, Kanonier","I567","Rosenbohm","Christian Hinrich Carl","1790","Oldenburg / OL., Oldenburg, OL, NI, D","","","Napoleons_Armee"
"28 Apr 1812","Frankfurt","Brief","129. franz. Infanterie-Regiment","I740","Vagedes","Wilhelm Michel","1790","Löningen / Lön., Löningen, CLP, NI, D","","","Napoleons_Armee"
"22 Mai 1812","Collberg in Preußen","Brief","129. franz. Infanterie-Regiment, 2. Kompanie, Voltigeur (= Plänkler)","I319","Hellmann","Christian Joseph","1790","Vechta / Vec., Vechta, VEC, NI, D","1812","Tambow","Napoleons_Armee"
"10 Jun 1812","Wartenberg","Brief","129. franz. Infanterie-Regiment, 1. Bataillon, 4. Kompanie","I724","Thoben","Werner","1790","Scharrel / Srl., Saterland, CLP, NI, D","1812","Minsk, Weißrussland","Napoleons_Armee"
"10 Jun 1812","Wartenberg","Brief","129. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie","I497","Nagel","Johann","1790","Ramsloh / Ram., Saterland, CLP, NI, D","1812","Smolensk, Gouv. Smolensk, Russland","Napoleons_Armee"
"Jul 1812","Münster","Brief","129. franz. Infanterie-Regiment, Grenadier","I703","Tiemerding","Johann Henrich","1790","Hausstette / Ves., Bakum, VEC, NI, D","","","Napoleons_Armee"
"3 Aug 1812","Wilna = Vilnius, Litauen","Brief","129. franz. Infanterie-Regiment","I501","Ortmann","Johann Hinrich Tobias","9 Feb 1790","Dinklage / Dkl., Dinklage, VEC, NI, D","1812","Orscha, Gouv. Mogilew, Weißrussland","Napoleons_Armee"
"4 Aug 1812","Wilna = Vilnius, Litauen","Brief","129. franz. Infanterie-Regiment","I68","Böckmann","Berend","15 Jul 1789","Lutten / Lut., Goldenstedt, VEC, NI, D","1812","Wilna = Vilnius, Litauen","Napoleons_Armee"
"4 Aug 1812","Wilna = Vilnius, Litauen","Brief","129. franz. Infanterie-Regiment","I928","Bockmann","Bernd","","Lutten / Lut., Goldenstedt, VEC, NI, D","","","Napoleons_Armee"
"19 Aug 1812","Russland","Brief, Meldung durch einen anderen","129. franz. Infanterie-Regiment","I399","Lücken","Johann Bernhard","1790","Emstek / Esk., Emstek, CLP, NI, D","1812","Riga, Lettland","Napoleons_Armee"
"19 Aug 1812","Russland","Brief","129. franz. Linien-Infanterie-Regiment","I525","Pagenkamp","Johann Hermann","1790","Emstek / Esk., Emstek, CLP, NI, D","","","Napoleons_Armee"
"19 Aug 1812","Wehlau","Brief","129. franz. Infanterie-Regiment, Grenadier","I418","Losecke","Gerd Hinrich","1790","Sage / Grk., Großenkneten, OL., NI, D","","","Napoleons_Armee"
"30 Aug 1812","Wilna = Vilnius, Litauen","Brief","129. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Grenadier","I608","Strotmann","Dierk Hinrich","8 Feb 1790","Cappeln / Cap., Cappeln, CLP, NI, D","","","Napoleons_Armee"
"Sep 1812","Moskau, RUS","Brief","129. franz. Infanterie-Regiment, 2. Bataillon, Grenadier-Kompanie","I623","Schoster","Hinrich Anton","24 Apr 1789","Goldenstedt / Gol., Goldenstedt, VEC, NI, D","","","Napoleons_Armee"
"Sep 1812","Moskau, RUS","Brief","129. franz. Infanterie-Regiment, 2. Bataillon, Grenadier-Kompanie","I622","Schoster","Johann Heinrich","","Goldenstedt / Gol., Goldenstedt, VEC, NI, D","1812","Minsk, Weißrussland","Napoleons_Armee"
"30 Sep 1812","Minsk, Weißrussland","Brief","129. franz. Infanterie-Regiment, 3. Bataillon, Grenadier Kompanie","I92","Bremer","Brun ","19 Feb 1783","Neuenkruge / Wie., Wiefelstede, WST, NI, D","1812","Mosaisk, Gouv. Moskau","Napoleons_Armee"
"Dez 1812","Preussisch Polen","Brief","129. franz. Infanterie-Regiment","I774","Wördemann","Bernard Hinrich","19 Dez 1789","Lutten / Lut., Goldenstedt, VEC, NI, D","","","Napoleons_Armee"
"2 Jan 1813","Berlin, B, D","Brief","129. franz. Infanterie-Regiment","I358","Krogmann","Johann Arnold","1790","Brockdorf / Lon., Lohne, VEC, NI, D","","","Napoleons_Armee"
"Mai 1813","Straßburg","Brief","129. franz. Infanterie-Regiment, Train","I585","Rethmann","Hermann Henrich","1792","Vechta / Vec., Vechta, VEC, NI, D","","","Napoleons_Armee"
"12 Jul 1813","Würzburg","Brief","129. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","I605","Schaland","Theodor Henrich","1790","Molkenstraße / Bak., Bakum, VEC, NI, D","","","Napoleons_Armee"
"12 Jul 1813","Würzburg","Brief","129. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie","I605","Schaland","Theodor Henrich","1790","Molkenstraße / Bak., Bakum, VEC, NI, D","","","Napoleons_Armee"
"21 Jul 1813","Russland","hat ein Aufenthaltsbilleet im Russischen… ","129. franz. Infanterie-Regiment","I774","Wördemann","Bernard Hinrich","19 Dez 1789","Lutten / Lut., Goldenstedt, VEC, NI, D","","","Napoleons_Armee"
"11 Okt 1813","Mastricht","Brief","129. franz. Infanterie-Regiment, 5. Bataillon, 1. Kompanie","I748","Willenbrinck","Johann Meinhard","1790","Vestrup / Ves., Bakum, VEC, NI, D","","","Napoleons_Armee"
"Jan 1814","Lübeck","Brief","129. franz. Infanterie-Regiment; Deutsch-Russische Legion (1814)","I758","Weenpohl","Johann Henrich","1790","Emstek / Esk., Emstek, CLP, NI, D","","","Napoleons_Armee"
