"Personen-Kennung","Nachname, Taufnamen","Geburtsdatum","Geburtsort"
"I900","HINRICHS, Dirk","","Waddewarden / Wdw., Wangerland, FRI, NI, D"
"I905","HOLTERMANN, Heinrich","",""
"I290","HÜLSEBUSCH, Johann Christian","","Frieschenmoor / Shs., Ovelgönne, BRA, NI, D"
"I835","JANSSEN, Harm Anton","","Hohenkirchen / Hki., Wangerland, FRI, NI, D"
"I837","JANSSEN, Johann Andreas","","Hooksiel / Pks., Wangerland, FRI, NI, D"
"I891","JANSSEN, Johann Claußen","","Wiarder Altendeich / Wia., Wangerland, FRI, NI, D"
"I904","JANSSEN, Johann Gerdes","","Waddewarden / Wdw., Wangerland, FRI, NI, D"
"I889","JANSSEN, Johann Harms","","Oldorf / Odf., Wangerland, FRI, NI, D"
"I906","KAMPHUES, Bernd Henrich","",""
"I375","KOOPMANN, Hermann","","Ellwürden / Ahs., Nordenham, BRA, NI, D"
"I389","KRÜGER, Johann Diedrich","","Ekern / Zwa., Bad Zwischenahn, WST, NI, D"
"I866","LOHMANN, Johann Hinrich","","Waddewarden / Wdw., Wangerland, FRI, NI, D"
"I853","LÜBBEN, Harm Janßen","","Addernhausen / Sns., Schortens, FRI, NI, D"
"I890","LÜBSEN, Anthon Christian","","Tralens/ Wdw., Wangerland, FRI, NI, D"
"I444","MARISCHEN, Berend Henrich","","Ambergen / Gol., Goldenstedt, VEC, NI, D"
"I848","MEINEN, Meine","","Cleverns / Clv., Jever, FRI, NI, D"
"I896","MELCHERS, Folkert Eggerichs","","Waddewarden / Wdw., Wangerland, FRI, NI, D"
"I854","MEYER, Johann Ludwig","","Jever / Jev., Jever, FRI, NI, D"
"I907","MIDDENDORFF, Gerd Herbert","","Dinklage / Dkl., Dinklage, VEC, NI, D"
"I438","MOSCUS, Hinrich","","Elsfleth / Efl., Elsfleth, BRA, NI, D"
"I498","OHMSTEDE, Berend Anton","","Grabstede / Bkh., Bockhorn, FRI, NI, D"
"I873","POPKEN, Hendrik Gerhard","","Rüstersiel / Nnd., Wilhelmshaven, WHV, NI, D"
"I872","REELFS, Früsmer Meinen","","Schortens / Sns., Schortens, FRI, NI, D"
"I898","REENTS, Reent Janßen","","Waddewarden / Wdw., Wangerland, FRI, NI, D"
"I834","REIMERS, Gerd Peters","","St. Joost / Jst., Wangerland, FRI, NI, D"
"I579","REMDE, Johann","","Bremen"
"I865","RICHTER, Dudde Ammen","","Schortens / Sns., Schortens, FRI, NI, D"
"I893","RICKLEFS, Johann Hinrich","","Waddewarden / Wdw., Wangerland, FRI, NI, D"
"I548","RODIECK, Hemke","","Hammelwarden / Hmw., Elsfleth, BRA, NI, D"
"I860","RUPPEL, Johann Hinrich","","Jever / Jev., Jever, FRI, NI, D"
"I578","RÖNNEWAGE, Heinrich Wilhelm Daniel","","Jever / Jev., Jever, FRI, NI, D"
"I836","SCHIPPER, Siemen Gerdes","","Hohenkirchen / Hki., Wangerland, FRI, NI, D"
"I849","SCHLÜTER, Rolf","","Schortens / Sns., Schortens, FRI, NI, D"
"I1007","SCHOFELD, Mette Catharina","um 1795",""
"I622","SCHOSTER, Johann Heinrich","","Goldenstedt / Gol., Goldenstedt, VEC, NI, D"
"I662","SCHRAGE, Addick Hermann","","Absen / Rdk., Stadland, BRA, NI, D"
"I661","SCHRAGE, Johann","","Absen / Rdk., Stadland, BRA, NI, D"
"I929","SCHRÖDER, Carl","","Vechta / Vec., Vechta, VEC, NI, D"
"I2008","SCHUMACHER, Margarete","",""
"I886","SIEBELS, Meinert Siemen","","Wiarden / Wia., Wangerland, FRI, NI, D"
"I234","STEINEMANN, Johann Bernard","geschätzt 1791",""
"I895","TANNEN, Abbick Hinrich","","Waddewarden / Wdw., Wangerland, FRI, NI, D"
"I728","THEILEN, Friedrich","",""
"I901","TIARKS, Cornelius","","Minsen / Min., Wangerland, FRI, NI, D"
"I887","TIARKS, Hedde Gerken","","Pakens / Pks., Wangerland, FRI, NI, D"
"I902","TIARKS, Johann Harm","","Minsen / Min., Wangerland, FRI, NI, D"
"I894","VIEROW, Albrecht Eden","","Waddewarden / Wdw., Wangerland, FRI, NI, D"
"I883","WEERTS, Johann Friedrich","",""
"I912","WEINBERG, Johann","um 1786",""
"I847","WILKENS, Wilke","","Husum / Clv., Jever, FRI, NI, D"
"I1002","WULFF, Maria Elisabeth","",""
"I777","WÖSTE, Anton","","Gut Duderstadt / Lön., Löningen, CLP, NI, D"
